Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,39,57,600.15646896931,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,83,93,663.16405060851,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,29,41,602.02838557432,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,37,48,642.12766698286,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,18,18,634.84719765989,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,45,52,651.38033205137,
BloomingCross,2015-09-20,Men    Cat 4/5,67,77,655.97031232447,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,56,68,610.39336600838,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,22,32,647.93527149996,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,34,40,660.39992117366,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 60+ Open,5,5,,
