First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Dombroski,Winter CX,2014-11-30,Masters Men C 35+,8,34,501.53913849031,
Ryan,Barnes,Winter CX,2014-11-30,Masters Men B 35+,14,23,472.8144386427,
Alex,Dombroski,Kruger's Crossing CX,2014-11-23,Masters 35+ C,26,79,520.43170733488,
Zach,Horn,Cross Crusade: Barton Park,2014-11-16,Singlespeed,17,51,370.90941040573,
Nolan,Restivo,Cross Crusade: Barton Park,2014-11-16,Singlespeed,48,51,548.6384396653,
Brett,Cassidy,Cross Crusade: Barton Park,2014-11-16,Category B,33,34,545.54604788006,
Alex,Dombroski,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,30,119,475.1551936875,
Marc,Angelo,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,58,119,544.98806202404,
Ryan,Barnes,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,33,72,447.02628027567,
Nolan,Restivo,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,46,96,429.37211790297,
Brett,Cassidy,Cross Crusade: PIR Infield,2014-11-9,Category C,4,88,407.59040331184,
Alex,Dombroski,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,51,135,512.09855751044,
Ryan,Barnes,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,18,96,382.13491808138,
Brett,Cassidy,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,51,67,601.35440523688,
Ryan,Barnes,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,43,92,439.57956357998,
Zach,Horn,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,25,82,369.96615601874,
Nolan,Restivo,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,36,82,414.51678696845,
Brett,Cassidy,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,4,63,397.70761877626,
Alex,Dombroski,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,19,91,451.87435340743,
Ryan,Barnes,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,46,116,425.69241593821,
Brett,Cassidy,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,4,82,412.02864452357,
Alex,Dombroski,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,32,143,464.58126417938,
Marc,Angelo,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,107,143,628.14462440851,
Ryan,Barnes,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,21,111,390.56709943756,
Zach,Horn,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,46,98,440.85900900071,
Nolan,Restivo,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,58,98,495.49467758668,
Britt,Hermanski,Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,16,44,574.28571428571,
Marc,Angelo,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,26,168,436.95503089,
Ryan,Barnes,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,30,133,389.61523660378,
Zach,Horn,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,31,71,386.01152565099,
Nolan,Restivo,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,35,71,404.662824783,
Brett,Cassidy,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,10,78,440.50342886588,
Alex,Dombroski,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,38,138,477.51568705583,
Ryan,Barnes,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,60,119,460.44076616402,
Zach,Horn,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,35,78,393.24619134311,
Nolan,Restivo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,47,78,436.64308236923,
Brett,Cassidy,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,17,82,445.12548034454,
Marc,Angelo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,43,117,504.62931138393,
Alex,Dombroski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,50,117,523.67506679259,
Alex,Dombroski,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,18,79,467.33552786539,
Brett,Cassidy,Blind Date at the Dairy #5,2014-10-8,Men C,32,33,639.99849019257,
Ryan,Barnes,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,18,31,463.8540103374,
Zach,Horn,Blind Date at the Dairy #5,2014-10-8,Singlespeed,12,29,385.31307074708,
Nolan,Restivo,Blind Date at the Dairy #5,2014-10-8,Singlespeed,21,29,465.47295989015,
Brett,Cassidy,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,4,29,431.01090237929,
Marc,Angelo,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,17,23,577.73737969074,
Nolan,Restivo,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,8,25,398.88932963772,
Alex,Dombroski,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,25,63,507.03745094996,
Nolan,Restivo,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,11,29,380.31967413767,
Brett,Cassidy,GPRT: Heiser Farms CX,2014-10-4,Category C,10,28,470.57879021855,
Alex,Dombroski,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,28,90,488.182140846,
Marc,Angelo,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,32,90,502.3121988957,
Brett,Cassidy,Blind Date at the Dairy #4,2014-10-1,Men C,8,39,453.68050521469,
Ryan,Barnes,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,31,35,587.06843009592,
Zach,Horn,Blind Date at the Dairy #4,2014-10-1,Singlespeed,13,28,386.05230366863,
Nolan,Restivo,Blind Date at the Dairy #4,2014-10-1,Singlespeed,14,28,394.21972509631,
Brett,Cassidy,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,7,27,459.25159279015,
Nolan,Restivo,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,13,21,472.55630334136,
Marc,Angelo,Battle at Barlow,2014-09-28,Masters 35+ C,30,67,520.54421895938,
Nolan,Restivo,Battle at Barlow,2014-09-28,Singlespeed,19,32,405.26348588116,
Marc,Angelo,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,21,55,509.49640214835,
Nolan,Restivo,GPRT: Ninkrossi,2014-09-27,Singlespeed,17,30,475.58053827534,
Alex,Dombroski,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,32,77,518.40871065215,
Ryan,Barnes,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,6,35,385.94089926209,
Brett,Cassidy,GPRT: Zaaldercross,2014-09-20,Category C,12,39,457.40920105016,
Ryan,Barnes,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,3,65,402.40283077888,
Alex,Dombroski,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,36,65,558.97891989257,
Brett,Cassidy,Blind Date at the Dairy,2014-09-17,Men C,15,51,492.15786270607,
Ryan,Barnes,Blind Date at the Dairy,2014-09-17,Masters C 35+,4,88,421.45678733709,
Marc,Angelo,Blind Date at the Dairy,2014-09-17,Masters C 35+,27,88,493.20662658043,
Alex,Dombroski,Blind Date at the Dairy,2014-09-17,Masters C 35+,47,88,555.59779113986,
Nolan,Restivo,Blind Date at the Dairy,2014-09-17,Singlespeed,19,28,469.58661292212,
Zach,Horn,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,11,25,413.55326114919,
Nolan,Restivo,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,13,25,433.19035533856,
Brett,Cassidy,Hood River Double Cross Day Two,2014-09-14,Category C,4,14,473.0918435341,
Zach,Horn,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,17,31,397.19468070736,
Brett,Cassidy,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,9,21,483.88635699779,
Britt,Hermanski,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Women,6,7,648.07235792028,
Marc,Angelo,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,25,62,516.45202456138,
Brett,Cassidy,Blind Date at the Dairy #1,2014-09-10,Men C,47,53,641.52459067381,
Zach,Horn,Blind Date at the Dairy #1,2014-09-10,Singlespeed,13,23,418.53690620443,
Brett,Cassidy,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,14,28,538.86079494786,
Marc,Angelo,Fazio Farms,2014-09-7,Masters 35+ C,7,22,518.86879105313,
Zach,Horn,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,17,28,432.833152543,
Brett,Cassidy,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,22,28,471.71033921633,
Brett,Cassidy,DDCX 1,2014-08-30,Category c,18,36,537.03087036339,
