Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,22,37,513.47885364506,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,21,31,537.33929043486,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,21,29,630.53826797918,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,24,32,650.45418631665,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,14,33,519.02660087942,
Psi-clocross for Life,2014-11-9,Men Masters 55+,26,37,608.35043582726,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,17,28,593.12300859605,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,19,22,689.2607550177,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,20,30,630.89505288446,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,20,30,604.05474991381,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,11,28,500.3267051978,
Hopkins Park CX,2015-10-4,Men Masters 55+,15,31,546.71128893961,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,7,29,440.35760534779,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,12,34,477.52857402842,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,7,33,439.62402925681,
Campton Cross,2015-11-1,Men Masters 55+,10,29,467.41781158004,
PSI-clocross for Life,2015-11-8,Men Masters 55+,16,36,498.21069923461,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,18,27,618.48023317801,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,13,29,539.12650809848,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,14,37,486.89205137949,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,13,35,489.15889719861,
Hopkins Park CX,2016-10-2,Men Masters 55+,16,35,498.16799775862,
Hopkins Park CX,2016-10-2,Open Single Speed,46,75,516.84648156858,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,50,103,484.9718214093,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,37,129,463.21158639715,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,DNF,60,589.73817809247,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,17,36,488.53490777165,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,14,41,460.50141726621,
Campton Cross,2016-10-30,Men Masters 55+,18,37,475.19464084944,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,15,36,466.26724276758,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,15,37,446.21419354323,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,14,38,461.37340352874,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,47,56,531.97283256439,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,21,38,513.99149208695,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,17,45,447.49057823594,
Caldwell Park CX,2017-09-10,Men Masters 55+,20,39,512.99213818759,
Caldwell Park CX,2017-09-10,Open Single Speed,39,70,457.90313763039,
Hopkins Park CX,2017-10-1,Men Masters 55+,24,42,509.50117160123,
Hopkins Park CX,2017-10-1,Open Single Speed,45,88,466.75838420089,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,11,34,417.00538831203,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,23,38,580.8956920102,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,40,59,508.17187881573,
Campton Cross,2017-10-29,Men Masters 55+,24,35,573.03100707569,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,27,52,515.11502105344,
Hopkins Park CX,2018-09-9,Men Masters 55+,24,40,527.98309186013,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,24,45,522.44334427073,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,28,47,518.31642977852,
Campton Cross,2018-10-28,Men Masters 55+,DNF,40,710.79741841343,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,24,40,531.20310136497,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,17,27,524.03587387523,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,20,28,558.97584187715,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,26,41,573.92488165339,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,21,34,579.81044456085,
Hopkins Park CX,2019-10-6,Men Masters 55+,29,38,595.23313394314,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,23,42,553.40606321753,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,23,36,628.38496354273,
Campton Cross,2019-11-3,Men Masters 55+,22,39,573.76658006952,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,18,36,547.53569193528,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,17,27,586.86293422234,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,26,50,551.526030312,
xXx Racing Relay CX,2021-08-29,Masters 35+,10,42,,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,12,27,521.70374840047,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,25,42,463.17350011526,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,22,43,474.89287016316,
Glenwood Academy CX,2021-10-17,Men Masters 55+,18,25,603.07639444838,
ABD Sunrise Park,2021-10-24,Men Masters 55+,24,36,513.95204904226,
Campton Cross,2021-10-31,Men Masters 55+,18,32,500.0423778482,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,7,17,531.91953549778,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,53,77,552.82813858368,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,20,38,530.57881268552,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,24,32,557.15993322208,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,14,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,24,41,522.52637503494,
Glenwood Academy CX,2022-10-16,Men Masters 55+,17,34,500.58301106438,
ABD Sunrise park,2022-10-23,Men Masters 55+,21,33,535.58234057333,
Campton Cross,2022-10-30,Men Masters 55+,27,39,561.28256686541,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,23,39,505.87301205018,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,17,27,557.82010428302,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,5,11,504.46252704395,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,23,38,527.71979666748,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,11,50,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,10,48,,
Glenwood Academy CX,2023-09-24,Men Masters 55+,12,24,488.95720537621,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,37,46,510.20543248963,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,14,35,518.26921855049,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,18,30,541.55991877898,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,70,112,529.69166237227,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,24,49,532.33075525244,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,24,42,518.78732368481,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,17,30,524.12205107652,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,19,31,521.88770293854,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,22,37,551.44008857163,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,DNF,37,626.08359710175,
