Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,12,56,299.94642857143,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,14,55,283.81527777778,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,8,40,261.29114928489,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,8,40,260.69004246829,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,31,56,330.06453447333,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,6,83,297.5885832609,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,5,65,308.22361088351,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,3,39,312.52313767657,
DCCX,2007-10-28,Master Men Cat1/2/3,18,45,392.68414947185,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,3,32,328.64002055999,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,4,39,327.73106253531,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,4,24,341.44697591187,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,22,32,376.99825619267,
Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,7,11,279.636495861,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,30,48,387.38255701469,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,12,26,344.63014819413,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,16,28,354.93828051723,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,7,15,357.793573462,
Iron Cross Lite,2008-10-11,Masters Men 35/45,10,30,319.21255986717,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,16,46,316.31982572375,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,16,44,327.36255729598,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,9,19,359.20067873121,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),14,26,355.63620049898,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,9,24,319.76648133263,
Capital 'Cross Classic,2008-12-7,Elite Masters,17,36,365.70838271151,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,27,95,301.27346442167,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,7,42,274.19412650942,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,7,34,286.40807919745,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,10,45,294.41723538899,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,2,27,277.68687194089,
Granogue Cross UCI C2,2009-10-17,Elite Masters,DNF,78,,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,1,12,303.59448529333,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,8,49,288.84020366155,
All Hallows CX,2009-10-31,Masters 35+ 2?,2,14,309.16073889667,
All Hallows CX,2009-10-31,Cat 1/2/3,4,15,295.41677426366,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,6,40,263.22526299384,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,4,19,276.08684073924,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,10,37,294.2479450153,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,11,43,280.28515944193,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,14,40,305.73375488667,
Capital 'Cross Classic,2009-12-6,Elite Masters,12,46,293.76829324569,
Charm City Cross,2010-09-18,Elite Masters,19,66,284.66397892085,
Charm City Cross Day 2,2010-09-19,Elite Masters,16,68,272.04334177594,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,5,49,275.22676279953,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,2,30,239.82010703255,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,14,30,349.64227937282,
Hyattsville CX,2010-10-10,Masters 123 35+,1,42,245.20061814892,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,20,74,265.2317499308,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,13,78,238.70643908166,
DCCX,2010-10-24,Masters 123 35+,8,62,260.861615414,
All Hallows Cross,2010-10-30,Masters 123 35+,5,23,283.88940603272,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,18,47,295.04926505753,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,6,46,257.47656036315,
Luray Caverns CX,2010-11-14,Cat 1-2-3 / 35+ men,3,9,280.76312090983,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,7,33,274.65543613805,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,7,40,261.44713289594,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 50-99,1,8,279.43323985454,
Virginia Cyclocross Series Final,2010-12-4,Men 123,4,12,289.7340889642,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,8,70,253.76003617502,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,5,50,265.83424581442,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,4,41,273.13930430235,
Charm City Cross Day 1,2011-09-17,Master Men 45+,3,59,256.50748693201,
Charm City Cross Day 2,2011-09-18,Master Men 45+,1,61,248.56533089178,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,6,38,263.36806151791,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,4,31,243.66225439795,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 1/2/3/4,1,6,249.84683102767,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,2,24,248.21473249553,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,29,32,401.60924804843,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,2,65,224.81797742308,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,3,62,238.33036622424,
DCCX,2011-10-23,Men Masters 35+ 123,3,53,223.52302838875,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,5,30,234.41678649896,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,2,15,240.9951062559,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,3,30,229.48001968733,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,3,30,235.97060562283,
Schooley Mill Cross,2011-11-13,Men 123 35+,3,31,235.72951302126,
Rockburn Cross,2011-11-20,Masters Men 123 35+,4,32,231.46633749017,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,7,39,253.47322214669,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,5,34,233.61614865404,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,1,31,212.91300831851,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 45+ men,2,12,270.72756686947,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,5,49,223.86679672954,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,6,61,240.41193419219,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,4,43,224.8061517228,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,5,70,244.99565861756,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,6,63,268.41810917561,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,2,59,233.47551001528,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,5,68,251.62701232415,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,5,35,229.05698174616,
Psycho Cross,2012-10-6,Masters 35+,2,31,229.51316557085,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,8,36,268.62709729644,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,3,24,252.5914635324,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,1,18,300.32295123281,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,7,49,255.9738484337,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,3,29,257.15820996126,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,2,31,257.02268005623,
Stoudts Cross,2012-11-4,Men Masters  45+,4,39,262.46347859228,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,2,43,226.84589098891,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,12,31,300.50313154524,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,5,31,243.77944456922,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,5,28,261.14437664763,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,7,28,267.13101532257,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,3,39,247.52660774008,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,4,24,243.62472696407,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,3,33,237.24640831233,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,4,32,256.36218530669,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,7,60,273.46112715497,
StarCrossed CX,2013-09-14,Men 40+,18,65,350.08381546664,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,8,26,315.08870992351,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,7,32,295.75928537607,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,5,30,274.12076562075,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,12,26,336.65913913616,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,3,11,336.54850699841,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,12,31,322.41877612331,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,9,30,324.38432856059,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,5,24,289.57361168662,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,7,36,290.64297386279,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,8,25,326.05912435791,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,3,19,294.89678259062,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,8,26,326.88642480183,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,8,24,322.60058123297,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,13,26,352.89918024601,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,14,29,343.43809937504,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,6,15,325.22190666965,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,2,15,292.6926031844,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,9,32,321.20519423158,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,9,23,335.08804621189,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,7,20,322.56147247552,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,12,27,337.21329829739,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,7,18,336.50164063075,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,7,21,308.39149691807,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,13,30,333.70018203127,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,1,8,278.20944090396,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,5,11,325.75956468346,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,5,16,309.92110129603,
Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,5,11,334.81189581174,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,14,30,328.69385833276,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,11,25,311.91065279171,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,DNF,11,436.05514064726,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,32,84,330.54362291071,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,9,22,372.11664340429,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,17,23,438.18170937204,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,21,27,423.73916755004,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,8,12,425.6851122485,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,16,26,363.09058334928,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,21,29,459.40053607976,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 45+,2,2,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,20,26,421.19281443479,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,21,36,384.5488680181,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,13,18,406.62276209555,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,16,20,439.86478679455,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,9,11,418.40808447373,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men A 40+,3,3,,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,7,17,459.69772271062,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,20,27,462.80245770683,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,21,24,467.32816707648,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,6,23,413.00044003087,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,17,18,470.69669393876,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,15,20,437.04714671815,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,18,21,452.29952976923,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,6,29,405.81226982537,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,17,27,409.10367413486,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,14,24,428.19920750008,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,2,9,407.57251747287,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,1,8,437.45866507475,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,16,21,434.84905017449,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,7,12,446.70723819578,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,6,19,397.0049951563,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,17,20,404.72905160485,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,8,26,426.10554514729,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,7,21,394.72319368319,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,20,26,435.08723686847,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,18,30,373.45018256535,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,4,25,384.22583337286,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,6,19,388.14060107782,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,14,18,414.31135114382,
Woodland Park,2018-11-18,Men 55+,3,31,346.82953010227,
Woodland Park,2018-11-18,Men 50+,12,27,414.32018801409,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,16,22,417.2652618385,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,5,15,387.10055126475,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,10,25,390.77735567736,
Camp Lutherwood,2018-12-8,Super Men (50+),1,18,375.64505620982,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,9,25,431.42806270485,
MFG Cyclocross North 40,2019-11-3,Men 55+,13,21,458.93059278268,
MFG Woodland Park,2019-11-17,Men 55+,8,28,397.39348633795,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,19,23,447.77449636015,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,30,33,432.31938860076,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,38,69,414.78159142995,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,19,23,425.49550128638,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,2,16,360.11980580248,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,29,39,398.14404166031,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,3,13,373.39235742729,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,1,17,326.28659880686,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,2,17,347.31812351379,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,15,21,416.68333551844,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,2,13,351.01823899492,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,3,19,365.98986242367,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,DNF,28,457.93465486704,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,4,6,370.25215799348,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,6,19,426.72419750995,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,2,15,359.23294045798,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,25,56,373.22074807728,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,16,22,381.27915129475,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,1,12,356.28014956971,
Charm City Cross Day 1,2022-10-1,Men 60+,10,34,394.24541939446,
Charm City Cross Day 2,2022-10-2,Men 60+,3,25,335.82223721057,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,8,13,367.21836532774,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,2,28,317.85697012842,
CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,1,10,342.77931183243,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,6,10,365.01140646152,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,9,20,327.59158502001,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,9,15,369.33257099875,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,13,23,348.00587326262,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,13,20,359.06927152648,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,4,32,338.08109439532,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,23,63,368.51242071493,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,9,14,393.5431548813,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,8,14,357.40831669823,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,12,46,342.170373976,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,11,41,349.79486005537,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,4,8,341.73322128326,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,11,15,388.63308953171,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,6,20,329.05106321892,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,3,6,341.50784767621,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,5,10,347.00284337619,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,4,11,329.49972461126,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,11,18,362.95787384135,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,7,9,370.19070393072,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,1,21,315.74501213819,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,14,46,337.3133323037,
