Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),3,25,470.21026991295,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,8,24,450.31928507755,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,10,27,445.20344789236,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,3,23,390.07590745946,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,27,28,448.50901206139,
FWCX ,2017-10-17,Men Cat 5,30,33,625.21918282051,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,11,28,412.91497872321,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,5,23,395.82477335726,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,20,25,494.15256100901,
CX Nation Cup,2017-11-26,Intermediate Men,18,54,370.81747606633,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,6,27,480.86937034727,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,20,28,430.2960067291,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,6,23,415.20319857309,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,1,15,382.8577184791,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,1,17,379.38957622151,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,7,11,422.8209553034,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,4,6,402.15399972949,
Mare Island PedalFest,2022-09-25,Master Men B 45+,2,25,373.02866880892,
Mare Island PedalFest,2023-09-24,Master B Men 55+,1,17,373.02866880892,
Cross Infestation,2023-12-3,Men B 55+,1,19,347.07449669393,
