Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,14,19,266.66666666667,
CX @ Brewery Ommegang,2008-10-5,Open Men,19,45,271.39966659869,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,5,29,226.1697362428,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,12,49,226.74444687901,
Syracuse Gran Prix,2009-10-18,Open Men,51,54,312.94567861251,
Ellison Park Cyclocross,2009-11-1,Open Men,17,70,221.5936145105,
Baer & Associates Cyclocross,2010-09-19,Open Men,29,29,295.320194197,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,14,22,269.53624838902,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,9,30,227.32151543331,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,11,16,272.53148135636,
Syracuse Gran Prix,2010-10-17,Open Men,15,72,280.61440433885,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,12,25,274.19563852536,
Parma Cyclocross,2010-10-31,Men 1/2/3,12,18,267.44081900731,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),9,17,266.72902990579,
Knox Farm Cyclocross,2015-08-30,Men Open,13,18,365.46357488499,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,23,25,379.29534055883,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,18,23,406.68522898583,
Grand Island Cyclocross,2015-09-13,men open,11,11,385.86937655931,
Webster Park Cyclocross,2015-09-27,Men 1-5,5,9,366.87228357974,
Parma Cyclocross,2017-10-8,Men Open,9,11,379.49168310655,
