Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,20,44,527.06172222193,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,18,35,547.3904670774,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,17,63,479.2287677618,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,16,67,487.64281937439,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,14,27,558.84426108483,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,9,31,482.77154769178,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,18,27,591.38218693433,
Gobble Cross,2014-11-9,Men M Cat 4/5,29,47,553.95750744355,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,15,35,521.36686224868,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,19,42,518.00645782718,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,17,37,531.14863040942,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,22,55,505.74001823584,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,12,42,470.11067333837,
Rock the Mohawk CX,2014-12-14,Men Cat 4,13,39,484.1612778353,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,14,33,496.87772672525,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,5,26,421.43899372722,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,8,35,434.04784125594,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,6,9,391.80979610288,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,6,63,416.86370463746,
Gobble Cross,2015-11-8,Men Senior  Cat 45,7,53,396.9356886305,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,10,44,434.10998007123,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,6,73,418.37221494701,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,6,83,378.14557501734,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,8,62,396.42619023122,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,13,14,474.34743346891,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,30,33,531.34848083784,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,13,15,489.07804567796,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,20,21,464.66272404074,
Ruts and Guts,2016-12-3,Men Cat 3/4,26,30,498.76367058797,
Ruts and Guts,2016-12-4,Men Cat 3/4,26,30,463.95904586124,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,27,31,483.19910244038,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,18,21,473.47323426797,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,23,29,465.14707850242,
Cyntergy Hurtland,2017-11-12,Men Cat 3,25,26,462.37109915293,
Ruts and Guts,2017-12-3,Men Cat 3/4,30,34,471.85409250117,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,17,20,458.89098815724,
