Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,35,111,501.09942308029,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,34,92,501.60180493706,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,41,131,505.74961087996,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,36,181,505.9359368996,
Marty Cross,2013-10-19,Men Cat 5,4,40,427.54410132456,
Marty Cross Day 2,2013-10-20,Men Cat 5,9,33,468.3253873659,
Bubblecross,2013-10-27,Cat 5,3,25,429.94069772879,
HPCX,2013-11-10,Men Cat 4/5,13,88,407.78296973303,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,19,67,477.63290624736,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,4,17,483.80194452065,
Horseshoe Scramble,2013-12-8,Men Cat 5,1,31,408.37026672068,
Superpro CX - Oakland,2015-10-10,B Men,16,54,373.59536078109,
