Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,2,15,453.14285714286,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,1,11,442,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,2,7,403.56761904762,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,2,7,403.56761904762,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Junior,1,3,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Junior,1,2,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Junior Women,1,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Junior Women,1,2,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Junior Women,1,4,,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's A Grade,6,7,470.45821550265,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Women,2,7,407.27204864758,
Australian National Championships,2023-08-19,Women Under 23,2,7,407.27204864758,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Under 23,1,5,,
