Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Category C,48,103,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,33,70,546.67552409439,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,41,125,468.52551733488,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,21,74,,
Labor Day Cyclocross Championships,2009-09-7,Men4,14,46,505.73255169952,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,DNF,56,,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,28,64,533.39967610892,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,40,52,469.12137882371,
Cross Crusade #5,2009-10-31,Category C,27,60,500.06392557759,
Cross Crusade #6,2009-11-1,Category C,36,70,509.41259731519,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,32,60,551.51591822259,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,84,87,706.06801941009,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,40,50,514.09901500006,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,39,55,469.02222365274,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,49,72,484.08340744321,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,29,53,411.90120922241,
Woodlawn Park GP,2010-11-14,Singlespeed Men,51,68,463.62880955893,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,24,30,475.80689968181,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,41,61,456.23454352189,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,53,77,482.60061998833,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,49,71,473.29172455667,
Cross Crusade #3,2011-10-16,Singlespeed,90,130,509.94725556874,
Cross Crusade #4,2011-10-23,Singlespeed,56,88,478.57779121321,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,74,96,499.89873360974,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,47,59,504.15983019219,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,65,103,467.89715696048,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,11,29,471.61636600491,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,60,101,529.56188250925,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,65,78,501.7384189084,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,92,119,515.71479065215,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,9,14,472.83543817904,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,24,53,431.25288718642,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,37,80,431.79628248073,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,9,14,427.676223669,
