First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Fabris,Cross Infestation,2022-12-4,Master Men A 60+,5,7,386.49883737276,
Joe,Fabris,Cross Infestation,2022-12-4,Master Men B 45+,16,25,486.32496445778,
Joe,Fabris,Mare Island PedalFest,2022-09-25,Master Men A 60+,1,7,376.78766772624,
Joe,Fabris,VSRTCX 2022,2022-09-24,Master Men 60+,3,7,,
Joe,Fabris,2021 NorCal CX District Championships,2021-12-19,Masters Men A 60+,1,1,,
Joe,Fabris,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,2,9,386.13744198826,
Joe,Fabris,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,8,10,383.33255909249,
Rob,Pitchford,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,1,22,365.90945508265,
Rob,Pitchford,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,2,21,420.47621560839,
Darren,Pitchford,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,9,12,480.25608531393,
Joe,Fabris,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,3,8,332.21400520022,
Joe,Fabris,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),3,10,333.30353551595,
Joe,Fabris,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),3,10,328.01562954518,
Joe,Fabris,SURF CITY 3,2017-12-17,Master Men 55,3,11,351.53177679402,
Rob,Nast,SURF CITY 3,2017-12-17,Master Men 55,5,11,379.87848208157,
Joe,Fabris,Surf City #1,2017-10-29,Master Men 55,5,12,371.09839064052,
Bill,Sans,Surf City #1,2017-10-29,Master Men 55,8,12,406.93509046024,
Joe,Fabris,Rock Lobster Cup III,2017-10-22,Single Speed B,9,10,535.42091893927,
Willie,Curran,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,18,18,608.16398114055,
Joe,Fabris,Lobster Cup II,2016-10-22,Single Speed B,1,12,342.63348691568,
Willie,Curran,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,9,13,488.21170050725,
Rob,Pitchford,Sacramento CX #7- Miller Park,2015-12-5,Men A45+,1,11,295.09014728135,
Joe,Fabris,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,5,22,334.3840087329,
Rob,Pitchford,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,6,12,375.42097576801,
Rob,Pitchford,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,3,8,321.42297276674,
Rob,Pitchford,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,9,10,406.35003997405,
David,Flanary,Sacramento CX #4,2015-10-31,Men B55+,14,19,526.79550567854,
Rob,Pitchford,Sacramento CX #4,2015-10-31,Men A45+,4,13,320.83502272573,
David,Flanary,Sacramento CX #3,2015-10-25,Men B55+,13,18,521.37800135713,
Rob,Pitchford,Sacramento CX #3,2015-10-25,Men A45+,2,18,296.06814553624,
David,Flanary,Sacramento CX #2,2015-10-11,Men B55+,13,22,479.24508900719,
Rob,Pitchford,Sacramento CX #2,2015-10-11,Men A45+,1,14,296.36280789192,
Joe,Fabris,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,31,101,332.56420708798,
Joe,Fabris,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,34,109,331.74454496626,
Joe,Fabris,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,80,81,467.72921791397,
Joe,Fabris,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,11,62,317.22592897829,
Joe,Fabris,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,12,64,325.86396515974,
William,Curran,Sacramento CX #8,2015-01-17,Men B55+,7,12,501.540538642,
Rob,Pitchford,Sacramento CX #8,2015-01-17,Men B45+,1,24,334.91184347282,
David,Flanary,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,2,10,406.83676889364,
Rob,Pitchford,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,1,20,334.80426612136,
David,Flanary,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,4,10,448.20534408099,
Rob,Pitchford,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,3,23,351.92597668137,
David,Flanary,Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,2,9,412.48545943143,
Rob,Pitchford,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,1,22,342.31785310961,
David,Flanary,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,2,11,446.71309205719,
Rob,Pitchford,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,34,34,602.17961393028,
David,Flanary,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,4,14,412.43217415556,
Rob,Pitchford,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,1,40,344.76982526504,
William,Curran,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,2,17,457.27621045933,
Ron,Hill,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,15,30,533.84550690208,
David,Flanary,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,2,12,417.18444055887,
Rob,Pitchford,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,1,44,410.0021268592,
Jeff,Townsend,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,45,81,346.786724811,
Joe,Fabris,Kitten of Vallejo,2013-11-10,55+ Master Men,2,10,347.07084234949,
Joe,Fabris,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),4,33,320.42620844109,
Jerry,Roach,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,25,30,470.06688458985,
Tony,Garcia,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,7,35,393.38036327714,
Willie,Curran,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,29,60,533.12395240388,
Joe,Fabris,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,1,15,384.39702496456,
David,Flanary,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,35,57,472.26605673701,
Rob,Pitchford,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,53,57,541.14699792823,
Joe,Fabris,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,9,61,367.90185444191,
Joe,Fabris,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,13,53,328.31210313457,
Joe,Fabris,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,3,27,318.96012725435,
Joe,Fabris,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,4,15,344.09009589701,
Joe,Fabris,Santa Rosa Cup #3,2012-12-16,Men 55+,1,7,355.66076550448,
Joe,Fabris,Surf City CX #3,2012-12-16,Men: 45+ A (1-4),12,22,373.15512900582,
David,Flanary,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,30,47,478.77512231475,
Joe,Fabris,SCPS #14: SLO Cross,2012-12-9,Men 55+,1,7,486,
Steve,Marshall,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,4,7,466.404257688,
Tim,Vangilder,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,1,11,445.8200972881,
Joe,Fabris,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,9,18,301.60690418883,
David,Flanary,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,29,51,465.11771613467,
Joe,Fabris,Santa Rosa Cup #2,2012-11-17,Men 55,3,11,398.61658062931,
Joe,Fabris,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,28,37,430.72362664447,
Joe,Fabris,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,8,17,458.85549851773,
Joe,Fabris,Surf City CX #1,2012-10-28,Men 55+,2,18,346.61476238227,
Joe,Fabris,Santa Rosa Cup #1,2012-10-27,Masters 45+ A,7,16,357.4221813967,
Joe,Fabris,Santa Rosa Cup #1,2012-10-27,Men 55+,1,14,387.49789707201,
David,Flanary,CandleStick Repechage,2012-10-21,Master Men 45+ B,12,55,387.46482674147,
Joe,Fabris,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,12,23,318.03581937214,
Joe,Fabris,CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,11,11,457.34344370624,
David,Flanary,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,17,60,417.75348880614,
David,Flanary,Sacramento CX #1,2012-09-23,Men B45+,8,30,420.61209201938,
Joe,Fabris,Masters Cyclocross World Championships,2012-01-15,Men 50-54,21,61,317.47998420558,
Joe,Fabris,BASP 2 Sierra Point,2011-11-12,Masters 45+A,19,34,362.14375222649,
Harry,Williamson,Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,5,10,510.50103822775,
David,Flanary,Sacramento Cyclocross #1,2010-10-9,Men B45+,12,29,461.18849046255,
Carmelo,Rios,CCCX 2,2010-09-26,Men C,23,30,601.26223838403,
Dirk,Rottloff,CCCX 1,2010-09-19,MASTER MEN 55+,10,13,563.77997991499,
Joe,Fabris,CCCX #7,2008-01-6,CAT SINGLE SPEED MEN B (900-,1,7,,
Joe,Fabris,Peak Season Cyclocross #2,2007-12-30,B Men,19,44,411.26504543174,
Jeff,R. townsend,Peak Season Cyclocross #2,2007-12-30,B Men,24,44,431.63805187882,
Joe,Fabris,Peak Season Cyclocross #2,2007-12-30,A Men,46,48,533.76868080672,
Jeff,R. townsend,Peak Season Cyclocross #2,2007-12-30,A Men,47,48,533.76868080672,
Joe,Fabris,CCCX #6,2007-12-16,CAT SINGLE SPEED MEN B (900-,1,7,,
Joe,Fabris,CCCX #5,2007-12-2,CAT SINGLE SPEED MEN B (900-999),4,10,,
Tony,Garcia,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,8,24,316.35650679436,
Jeff,R. townsend,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,45,57,529.18052619503,
Joe,Fabris,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,19,46,423.21549465734,
Jeff,R. townsend,CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),4,21,400.34602826533,
Joe,Fabris,CCCX #4,2007-11-11,CAT SINGLE SPEED MEN B (900-999),3,7,,
Jeff,R. townsend,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,11,32,375.98539630019,
Joe,Fabris,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,18,32,413.81650042567,
Jeff,R. townsend,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,18,35,408.24572649573,
Joe,Fabris,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,21,35,421.08941050779,
Dirk,Ruitloff,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,28,35,451.05800653595,
Carmelo,Rios,CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),7,9,,
Joe,Fabris,CCCX #2,2007-09-30,CAT SINGLE SPEED MEN B (900-999),2,3,,
Joe,Fabris,CCCX Race #1,2007-09-23,Cat Single Speed MEN B (90,2,5,,
Jeff,R. townsend,CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),7,19,513,
