Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,13,20,441.04436654026,
Radcross Illnau,2014-09-28,Women Elite,2,16,362.20008861586,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,32,37,395.23669403286,
EKZ CrossTour #3 - Hittnau,2014-11-2,Women Elite,10,21,390.86492816213,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,7,23,330.13448827401,
World Cup #4,2014-12-21,Women Elite,44,54,385.27054332992,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,25,37,471.32959085882,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,6,17,381.10671900788,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,10,32,325.34196498499,
Flückiger Cross Madiswil,2015-11-15,Women Elite,3,11,380.20559134307,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,30,40,368.86087665244,
Swiss National Championships,2016-01-10,Women Elite,8,15,393.34438575843,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,14,28,402.71113028616,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,14,32,357.52289213314,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,14,32,357.52289213314,
Flückiger Cross Madiswil,2016-11-13,Women Elite,2,17,313.54014931344,
Cylo-cross International de Nyon,2016-12-3,Women Elite,3,10,366.49075398087,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,4,13,384.67167128453,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,8,23,316.07455359173,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,2,17,315.75225851563,
Swiss National Championships,2017-01-8,Women Elite,4,10,370.31614782404,
World Championships,2017-01-28,Women Under 23,25,43,350.5420260106,
