Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,10,70,255.70642693084,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,9,64,192.09132017907,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,11,36,240.14631453738,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,15,26,275.17561758686,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,3,19,215.42615565381,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,8,23,220.94909431017,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,18,20,341.93111192817,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,5,19,235.16779749967,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,7,23,235.04151760361,
Steilacoom,2010-10-31,Men 1/2,7,14,257.72487293343,
Maris Farms,2010-11-7,Men 1/2,6,16,251.5591936531,
Sprinker Cyclocross,2010-11-21,Men 1/2,6,17,240.40800652868,
Evergreen Fairgrounds,2010-11-21,Men 1/2,10,18,277.32154209333,
Raceway CX,2011-10-23,CAT 1/2 MEN,9,19,277.26101555078,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,DNF,15,323.73458005882,
Cross Border Clash Day 1,2011-11-5,Men A,10,13,335.26242394512,
Steeliacoom V2 2011,2011-11-6,Men 1/2,9,21,269.52159438031,
Deschutes River CX ,2011-11-12,Men 1/2,4,5,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,10,28,249.70666157048,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,7,21,245.31625354242,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,14,27,247.92108845771,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,9,28,246.79686086065,
SCX#2 - Arlington,2012-09-30,Men 1/2,4,21,217.14774072401,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,6,23,239.13962781616,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,7,20,240.36466607343,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,10,21,255.9438890717,
SCX #6 Steilacoom,2012-11-18,Men 1/2,7,16,243.98378250429,
SCX #7: Monroe,2012-11-25,Men 1/2,8,25,235.08637908146,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,6,16,256.18158532909,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,6,13,273.29570150686,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,5,17,309.16898065794,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,5,21,240.8394847241,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,3,13,231.82481603126,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,9,25,314.73754616043,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,10,23,331.3288556573,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,19,38,359.727924016,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,DNF,22,406.77102947946,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,9,15,368.37666402114,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,3,14,302.69957978829,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,9,27,308.19624374383,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,12,28,328.83272002023,
