Race Name,Race Date,Category Name,Place,Total Racers,Points
March Farm Cyclo Madness,2015-12-12,Men 4/5,11,52,443.62506561363,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,27,65,520.17412824094,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,31,75,506.64907560646,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,35,88,509.72327765513,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,19,65,458.71871333069,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,29,67,524.18935255677,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,26,74,481.00672210222,
Back 2 Basics CX,2019-09-25,Men C,34,62,588.41464701198,
Back 2 Basics CX,2019-09-25,Men SSM,17,19,513.85059999998,
Back To Basics CX ,2021-09-14,Men C,34,62,553.78684977713,
Back To Basics CX Week 4,2021-09-21,Men B,43,49,555.40385829424,
