Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-18,1,80473,Sam,Escherich,,,353412,446.64385834083,434.79338219607,
Men  Juniors 10-18,2,65132,Tyler,Reynolds,Pella Bike Racing,,361385,479.77615848446,461.09503664705,
Men  Juniors 10-18,3,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,522.8912571616,487.39669109804,
Men  Juniors 10-18,4,69856,Joshua,Doolittle,Team Emu,,360069,597.62649520015,513.69834554902,
Men  Juniors 10-18,5,48058,Scott,Kintner,Midwest Cycling Community NE,,306101,525.56317499772,540,
Men  Juniors 10-18,6,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,634.50026302225,566.30165445098,
Men  Juniors 10-18,7,67954,Conner,Bernstein,,,368806,545.2357327703,592.60330890196,
Men  Juniors 10-18,8,96596,Martin,Reese,,,443449,601.93896828307,618.90496335295,
Men  Juniors 10-18,9,100812,Spencer,Reese,,,46919,540,645.20661780393,
Men  Masters 35+,1,24851,Jerome,Rewerts,Team Emu,,271387,353.38985072916,308.08341552192,
Men  Masters 35+,2,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,357.50842093436,321.02800225596,
Men  Masters 35+,3,12295,Steven,Robinson,Team Emu,,213399,347.74378072496,333.97258899001,
Men  Masters 35+,4,33707,Chad,Vande lune,Sakari Race Team,,130769,406.2868987336,346.91717572406,
Men  Masters 35+,5,53449,Theodore,Lechnowsky,Greenstreet Velo Club,,20676,376.45495959031,359.86176245811,
Men  Masters 35+,6,24713,Kyle,Sedore,,,218716,381.37969399869,372.80634919216,
Men  Masters 35+,7,40694,Nathan,Hicks,Team Emu,,281712,394.81475221929,385.7509359262,
Men  Masters 35+,8,24852,Gary,Mcnabb,Atlas Cycling Team,,212464,416.993320055,398.69552266025,
Men  Masters 35+,9,51121,Jeremy,Sievers,Des Moines Cycle Club,,164117,403.432168163,411.6401093943,
Men  Masters 35+,10,40696,Jeff,Doolittle,Team Emu,,170610,461.67000074526,424.58469612835,
Men  Masters 35+,11,24732,Matt,Gumm,Team Emu,,204442,427.47275739505,437.52928286239,
Men  Masters 35+,12,100822,Joel,Mason,Twisted Spokes Racing Team,,334190,418.38428166496,450.47386959644,
Men  Masters 35+,13,38055,Braydn,Girdler,,,294797,535.00507819067,463.41845633049,
Men  Masters 35+,14,24793,Jon,Yetley,,,160912,426.70559762453,476.36304306454,
Men  Masters 35+,15,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,465.89745680061,489.30762979859,
Men  Masters 35+,16,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,490.0890242489,502.25221653263,
Men  Masters 45+,1,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,319.74926184411,349.72373662068,
Men  Masters 45+,2,21734,Randall,Crist,Greenstreet Velo Club,,223634,387.30995002346,365.22827972306,
Men  Masters 45+,3,33710,Andy,Zeiner,BIKEIOWA.com Cycling,,328806,448.83145268598,380.73282282543,
Men  Masters 45+,4,24718,Scott,Robinson,Team Emu,,214721,436.67053778391,396.23736592781,
Men  Masters 45+,5,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,410.33858261855,411.74190903019,
Men  Masters 45+,6,36608,Chad,Mason,Twisted Spokes Racing Team,,285785,405.74590483982,427.24645213257,
Men  Masters 45+,7,21663,Craig,Schmidt,,,66179,463.77049450967,442.75099523495,
Men  Masters 45+,8,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,482.53471935943,458.25553833732,
Men  Masters 45+,9,89912,Jeff,Burdick,,,294755,455.53122534036,473.7600814397,
Men  Masters 45+,10,24829,John,Peters,Hawkeye Bicycle Assoc,,125358,390.8562213949,489.26462454208,
Men  Masters 45+,11,24856,Paul,Jensen,Team Emu,,67364,488.06922335287,504.76916764446,
Men  Masters 45+,12,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,509.66121533042,520.27371074684,
Men  Masters 45+,DNF,77628,Michael,Doran,Greenstreet Velo Club,,133139,574.74622631403,535.77825384922,
Men  Masters 55+,1,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,431.12464870017,413.74178909152,
Men  Masters 55+,2,24742,James,Hopson,Iowa City Cycling Club,,155004,479.43619514044,442.24113872261,
Men  Masters 55+,3,34252,Brent,Linn,SC Velo,,62689,468.57845313112,470.74048835369,
Men  Masters 55+,4,12036,David,Mathews,Kansas City Bicycle Club,,269603,520.32738649249,499.23983798478,
Men  Masters 55+,5,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,535.15098873923,527.73918761586,
Men  Masters 55+,6,38086,Harry,Fortney,Des Moines Cycle Club,,113262,581.03198900932,556.23853724695,
Men  Masters 55+,7,38101,Dan,Bach,Des Moines Cycle Club,,320200,561.89671373992,584.73788687803,
Men  Masters 55+,8,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,561.22995519149,613.23723650912,
Men Cat 3/4,1,36614,William,Rekemeyer,ISCorp Cycling/NCSF,,297983,335.36538602451,308.54020548367,
Men Cat 3/4,2,65127,Eric,Wehr,Team Q7,,360507,381.68614332948,320.91946423062,
Men Cat 3/4,3,34266,Rob,Livermore,Flatwater Cycling,,329584,347.37870412771,333.29872297756,
Men Cat 3/4,4,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,359.90058366165,345.67798172451,
Men Cat 3/4,5,94771,Carl,Bakker,,,360843,386.02153070617,358.05724047145,
Men Cat 3/4,6,70987,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,470.57142857143,370.4364992184,
Men Cat 3/4,7,24826,Steve,Reynolds,Pella Bike Racing,,244044,380.6081197316,382.81575796535,
Men Cat 3/4,8,21745,David,Randleman,Greenstreet Velo Club,,58631,434.52592944048,395.19501671229,
Men Cat 3/4,9,24829,John,Peters,Hawkeye Bicycle Assoc,,125358,390.8562213949,407.57427545924,
Men Cat 3/4,10,34249,Paul,Eichler,The Bike Way,,230029,427.32183860182,419.95353420618,
Men Cat 3/4,11,80453,Kevin,Patterson,Team Emu,,305864,428.43150145897,432.33279295313,
Men Cat 3/4,12,69056,Steven,Hanson,Goosetown Racing Club,,360405,478.96315552912,444.71205170008,
Men Cat 3/4,13,24782,Kale,Halder,Rasmussen Bike Shop,,281057,400,457.09131044702,
Men Cat 3/4,14,65132,Tyler,Reynolds,Pella Bike Racing,,361385,479.77615848446,469.47056919397,
Men Cat 3/4,15,65153,Tim,Heinle,BIKEIOWA.com Cycling,,388632,462.26747621252,481.84982794092,
Men Cat 3/4,16,84974,Ryan,Wisnousky,Sakari Race Team,,376036,570.07511446697,494.22908668786,
Men Cat 3/4,17,64505,Justin,Guiter,Team Emu,,360609,494.6500764958,506.60834543481,
Men Cat 3/4,18,51087,Kevin,Martens,Sakari Race Team,,311835,432.33279295313,518.98760418175,
Men Cat 3/4,19,38058,Steve,Wiseman,Team Emu,,303486,451.20237877898,531.3668629287,
Men Cat 3/4,20,67968,Jason,Scholbrock,Trash Panda,,348482,535.11559617213,543.74612167565,
Men Cat 3/4,21,53344,Jason,Simpson,Sakari Race Team,,356903,522.69791039259,556.12538042259,
Men Cat 3/4,DNF,77622,Adam,Stoll,Greenstreet Velo Club,,378552,421.4329798896,568.50463916954,
Men Cat 4/5,1,97989,Erik,Bandy,Atlas Cycling Team,,403979,432.82984804988,379.29990440368,
Men Cat 4/5,2,80473,Sam,Escherich,,,353412,446.64385834083,390.77848266056,
Men Cat 4/5,3,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,502.21907028451,402.25706091744,
Men Cat 4/5,4,80455,Joe,Short,,,389655,434.07750281757,413.73563917432,
Men Cat 4/5,5,80467,Cody,Roozeboom,Pella Bike Racing,,389541,457.98418379576,425.2142174312,
Men Cat 4/5,6,36611,Ross,Hackerson,,,295071,540,436.69279568808,
Men Cat 4/5,7,83384,Scott,Shelman,,,386109,574.00728734882,448.17137394496,
Men Cat 4/5,8,100829,Nick,Callison,,,358402,602.89289861102,459.64995220184,
Men Cat 4/5,9,94999,Joshua,Klein,,,380774,495.9,471.12853045872,
Men Cat 4/5,10,95000,Jim,Coady,,,415145,519.56169158343,482.6071087156,
Men Cat 4/5,11,67968,Jason,Scholbrock,Trash Panda,,348482,535.11559617213,494.08568697248,
Men Cat 4/5,12,59183,Robert,Piper,,,384972,552.877327645,505.56426522936,
Men Cat 4/5,13,84975,Nick,Greb,,,390911,540,517.04284348624,
Men Cat 4/5,14,84970,Ron,Cooney,,,390907,544.45600758015,528.52142174312,
Men Cat 4/5,15,96593,Jesse,Turk,,,416155,507.59416574312,540,
Men Cat 4/5,16,69903,Jared,Mclaren,Sakari Race Team,,294736,492.42288481853,551.47857825688,
Men Cat 4/5,17,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,538.25908869596,562.95715651376,
Men Cat 4/5,18,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,543.97360420287,574.43573477064,
Men Cat 4/5,19,51092,Luke,Wyma,Pella Bike Racing,,389530,513.16993457857,585.91431302752,
Men Cat 4/5,20,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,535.15098873923,597.3928912844,
Men Cat 4/5,21,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,611.7130428483,608.87146954128,
Men Cat 4/5,22,69856,Joshua,Doolittle,Team Emu,,360069,597.62649520015,620.35004779816,
Men Cat 4/5,23,69089,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,540,631.82862605504,
Men Cat 4/5,24,100853,Cody,Morris,,,416582,540,643.30720431192,
Men Cat 4/5,25,80463,Jarrod,Igou,,,389617,606.43051199229,654.7857825688,
Men Cat 4/5,26,80458,David,Volante,,,360157,571.64428345956,666.26436082568,
Men Cat 4/5,27,29369,Travis,Thompson,,,391989,612.18514006432,677.74293908256,
Men Cat 4/5,28,53351,Boyd,Burnham,,,343648,632.45765997957,689.22151733944,
Men Pro/Cat 1/2/3,1,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,309.41859045103,258.70845034112,
Men Pro/Cat 1/2/3,2,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,286.31850108593,268.16659895486,
Men Pro/Cat 1/2/3,3,19053,Noah,Marcus,Greenstreet Velo Club,,297063,317.35155672582,277.62474756861,
Men Pro/Cat 1/2/3,4,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,271.1819255081,287.08289618235,
Men Pro/Cat 1/2/3,5,48039,Jon,Nelson,SC Velo,,47869,353.23060061549,296.5410447961,
Men Pro/Cat 1/2/3,6,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,331.29257050198,305.99919340984,
Men Pro/Cat 1/2/3,7,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,416.62668404148,315.45734202359,
Men Pro/Cat 1/2/3,8,57176,David,Morse,,,215016,365.41797546992,324.91549063733,
Men Pro/Cat 1/2/3,9,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,357.50842093436,334.37363925108,
Men Pro/Cat 1/2/3,10,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,360.07819471471,343.83178786482,
Men Pro/Cat 1/2/3,11,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,440.63577106377,353.28993647857,
Men Pro/Cat 1/2/3,12,36592,Nathan,Cline,Rasmussen Bike Shop,,176490,398.25246063528,362.74808509231,
Men Pro/Cat 1/2/3,13,51065,Will,Stone,Central Iowa Cycling Club,,326628,419.9168384124,372.20623370606,
Men Pro/Cat 1/2/3,14,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,412.55218835856,381.6643823198,
Men Pro/Cat 1/2/3,15,180,John,Stonebarger,Goosetown Racing Club,,120435,385.31520746884,391.12253093355,
Men Pro/Cat 1/2/3,16,94771,Carl,Bakker,,,360843,386.02153070617,400.58067954729,
Men Pro/Cat 1/2/3,17,65483,Aaron,Tredway,Flatwater Cycling,,357767,359.93352984449,410.03882816104,
Men Pro/Cat 1/2/3,18,67977,Derek,Cassaday,Cycle City Racing,,220786,391.82425238215,419.49697677478,
Men Pro/Cat 1/2/3,19,69855,Ben,Vukovich,Central Plains Cycling,,305778,335.69442783861,428.95512538853,
Men Pro/Cat 1/2/3,20,24782,Kale,Halder,Rasmussen Bike Shop,,281057,250,438.41327400227,
Men Pro/Cat 1/2/3,21,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,461.7002465565,447.87142261602,
Men Pro/Cat 1/2/3,22,38086,Harry,Fortney,Des Moines Cycle Club,,113262,581.03198900932,457.32957122976,
Men Pro/Cat 1/2/3,DNF,48012,Jeremy,Cook,Midwest Cycling Community NE,,245814,419.26258427801,466.78771984351,
Men Pro/Cat 1/2/3,DNF,24826,Steve,Reynolds,Pella Bike Racing,,244044,380.6081197316,466.78771984351,
Men Pro/Cat 1/2/3,DNF,12295,Steven,Robinson,Team Emu,,213399,347.74378072496,466.78771984351,
Women  Juniors 10-18,1,85857,Callah,Robinson,Team Emu,,389910,,,
Women 4,1,103820,Rachel,Plessing,,,346358,600,473.67205579809,
Women 4,2,99613,Emily,Skiles,,,407338,487.19007068268,495.32500006143,
Women 4,3,51111,Corrine,Wyma,Pella Bike Racing,,396563,581.93677711478,516.97794432477,
Women 4,4,100815,Ruth,Powell,,,417859,560,538.63088858811,
Women 4,5,53332,Joann,Schmidt,VeloRosa Cycling Team,,277822,529.84694923143,560.28383285145,
Women 4,6,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,596.35207717572,581.93677711478,
Women 4,7,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,506.95286887152,603.58972137812,
Women 4,8,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,615,625.24266564146,
Women 4,9,103821,Makayla,Tremel,,,,600,646.8956099048,
Women 4,10,100814,Jennifer,Girdler,,,417701,540,668.54855416813,
Women 4,11,51119,Julie,Goodman,,,307834,649.69560625657,690.20149843147,
Women 4,DNF,80472,Sarah,Barber,Goosetown Racing Club,,312930,522.41019043873,711.85444269481,
Women Pro/Cat 1/2/3,1,51107,Lisa,Vetterlein,Des Moines Cycle Club,,202481,368.5443086224,350.55698379725,
Women Pro/Cat 1/2/3,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,383.78308516571,370.5481551721,
Women Pro/Cat 1/2/3,3,12234,Robin,Williams,Iowa City Cycling Club,,240092,428.76049001522,390.53932654696,
Women Pro/Cat 1/2/3,4,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,426.56351820782,410.53049792181,
Women Pro/Cat 1/2/3,5,2390,Linda,Cooper,Des Moines Cycle Club,,235018,426.91333944028,430.52166929666,
Women Pro/Cat 1/2/3,6,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,455.04612060791,450.51284067151,
Women Pro/Cat 1/2/3,7,80423,Elizabeth,Martin,Team Indiebike,,290104,485.96190348482,470.50401204637,
Women Pro/Cat 1/2/3,8,44313,Sheri,Robinson,Team Emu,,327342,549.7235057068,490.49518342122,
Women Pro/Cat 1/2/3,9,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,533.51737112969,510.48635479607,
Women Pro/Cat 1/2/3,10,65173,Lauren,Trolley,Iowa City Cycling Club,,361317,551.28140901689,530.47752617093,
Women Pro/Cat 1/2/3,11,65135,Tara,Coady,,,354258,576.61576990906,550.46869754578,
Women Pro/Cat 1/2/3,12,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,561.22995519149,570.45986892063,
