First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Neff,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,17,42,236.21632720087,
Caitlin,Neuman,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,16,26,421.32105552092,
Isaac,Neff,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,4,74,200.82095675075,
Caitlin,Neuman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,4,10,392.93701997412,
Peter,Cherchian,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,42,70,341.63041735372,
Corey,Stelljes,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,1,36,217.46070428623,
Isaac,Neff,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,1,15,223.71026264814,
Tim,Hacker,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,42,46,550.75441546861,
Caitlin,Neuman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2/3 Single Speed,1,3,,
John,Orlikowski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,10,12,368.79426352743,
Peter,Cherchian,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,5,24,295.70141777383,
John,Orlikowski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,16,24,374.8726060045,
Corey,Stelljes,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,3,15,226.8120674224,
Jeff,Siedschlag,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,23,37,508.00552268739,
Caitlin,Neuman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,1,8,344.90322180752,
Jeff,Siedschlag,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,10,30,452.59841378167,
Peter,Cherchian,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,2,21,273.4751548912,
Ted,German,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,13,20,358.04923594389,
John,Orlikowski,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,20,20,437.70771671875,
Corey,Stelljes,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,3,17,231.22897142181,
Caitlin,Neuman,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,3,9,377.80379905737,
Jeff,Siedschlag,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,4,22,429.70169527788,
Jeff,Siedschlag,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,28,34,532.84303960684,
John,Orlikowski,Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,2,32,266.61360692531,
John,Orlikowski,Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,8,20,310.35927055066,
Peter,Cherchian,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,3,24,285.062916537,
Caitlin,Neuman,Kern Park Kross,2023-11-4,Women Category 1/2 Elite,2,6,373.62280798302,
Corey,Stelljes,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,1,13,233.01941163102,
John,Orlikowski,Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,8,16,318.32069486656,
Caitlin,Neuman,Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,11,16,342.77593899768,
Peter,Cherchian,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,1,18,260.00746232656,
Glen,Jones,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,16,18,453.17207879598,
John,Orlikowski,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,4,40,317.93552608611,
Paul,Vanduyne,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,11,25,318.65656549654,
Ted,German,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,17,25,356.80010061796,
Caitlin,Neuman,Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,1,8,356.34134718349,
Jeff,Siedschlag,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,21,44,472.45598942918,
Jeff,Siedschlag,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,9,29,449.47196777519,
Isaac,Neff,Kings CX,2023-10-22,Men UCI Pro,32,45,309.51761026451,
Caitlin,Neuman,Kings CX,2023-10-22,Women UCI Pro,16,32,409.81489036574,
Isaac,Neff,Kings CX,2023-10-21,Men UCI Pro,17,47,239.04881498175,
Caitlin,Neuman,Kings CX,2023-10-21,Women UCI Pro,19,33,435.9276155977,
John,Orlikowski,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,5,7,333.86442982616,
Peter,Cherchian,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,10,23,346.32782761456,
Reed,Cornia,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,21,23,434.13630840103,
John,Orlikowski,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,3,29,302.65940339317,
Reed,Cornia,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,27,29,515.03888689898,
John,Orlikowski,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,17,44,357.02887609748,
Mark,Harms,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,23,40,308.57750686046,
Peter,Cherchian,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,37,40,357.63725204715,
Rocco,Turner sturm,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,18,26,550.14673085013,
Jeff,Siedschlag,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,5,18,424.23204395169,
Caitlin,Neuman,2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,8,20,411.16374462905,
Isaac,Neff,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,1,34,225.96828933575,
Mark,Harms,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,12,34,307.68886841976,
Mark,Harms,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,4,20,277.89398395591,
John,Orlikowski,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,8,20,308.25194929943,
Pat,Scheckel,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,3,20,377.06972983245,
Jeff,Siedschlag,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,1,16,416.52530186308,
Jeff,Siedschlag,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,48,112,468.71684520376,
Isaac,Neff,2023 Trek CX Cup,2023-10-13,Men Pro UCI,15,43,223.77105338202,
Caitlin,Neuman,2023 Trek CX Cup,2023-10-13,Women Pro UCI,24,26,496.00061426944,
John,Orlikowski,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,51,85,350.47209657195,
Mark,Harms,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,8,26,299.65220761422,
John,Orlikowski,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,10,26,312.37687108175,
Joseph,King,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,24,26,401.44951535443,
Paul,Juckem,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,5,25,284.69369808556,
Mark,Harms,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,7,25,311.31285604408,
Peter,Cherchian,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,10,25,351.24159298187,
Paul,Vanduyne,2023 Trek CX Cup,2023-10-13,Men  Masters 35+,7,20,318.34085064677,
Caitlin,Neuman,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,7,23,342.63171277739,
Isaac,Neff,Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,10,27,234.97752841247,
Caitlin,Neuman,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,6,20,337.33417661286,
Isaac,Neff,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,12,29,243.6078602189,
Joseph,King,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,9,10,359.82350398543,
Peter,Cherchian,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,4,18,291.85699012616,
Reed,Cornia,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,18,18,439.71198995752,
Joseph,King,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,25,31,462.11143655353,
Reed,Cornia,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,27,31,475.41721391669,
Kristin,Cooper,Diablo Sunnyview Cross,2023-10-7,Women Category 1/2 Elite,5,5,,
John,Orlikowski,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,3,8,320.0751907475,
Glen,Jones,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,13,18,394.48681625331,
John,Orlikowski,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,8,16,348.21891736284,
Caitlin,Neuman,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,2,9,371.3774034683,
John,Orlikowski,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,5,11,308.40333340866,
Peter,Cherchian,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,5,25,310.443828939,
Joseph,King,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,12,25,384.7965640086,
Glen,Jones,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,20,25,469.77111837386,
Reed,Cornia,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,25,25,522.88021485214,
Zachary,Redding,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,22,33,459.20320332961,
Jeff,Siedschlag,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,27,33,498.58900544618,
Reed,Cornia,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,29,33,514.3433262928,
Ted,German,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,12,27,339.15654777322,
Paul,Vanduyne,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,14,27,356.37125826325,
John,Orlikowski,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,18,27,390.80067924331,
Corey,Stelljes,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,3,18,237.80649776022,
Jennifer,Bartloff,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,4,14,447.90189289475,
Caitlin,Neuman,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,4,13,387.07782319317,
Kristin,Cooper,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,10,13,492.20870624814,
Mike,Houck,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,24,35,610.17823213461,
John,Orlikowski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Single Speed,7,10,344.59690685944,
Peter,Cherchian,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,2,17,297.12868659999,
Joseph,King,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,11,17,397.87024655168,
Glen,Jones,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,12,17,409.06375321298,
John,Orlikowski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,7,14,337.1147407255,
Jennifer,Bartloff,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,9,12,506.64882849369,
Caitlin,Neuman,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,4,11,394.18163775084,
Kristin,Cooper,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,6,11,434.06654450171,
Mike,Houck,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,20,35,562.14317450802,
Jeff,Siedschlag,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,14,28,514.83119886099,
Jeff,Siedschlag,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,33,42,532.90969651077,
Peter,Cherchian,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,7,14,367.55586582228,
Mike,Houck,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,22,45,532.33043853499,
Peter,Cherchian,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,6,24,311.3433969464,
Joseph,King,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,15,24,400.23504327243,
Reed,Cornia,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,24,24,489.12668959845,
Jennifer,Bartloff,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,4,7,493.2205641913,
Reed,Cornia,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,14,26,399.69252924358,
Kristin,Cooper,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,5,11,437.05599279654,
John,Orlikowski,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Single Speed,5,7,341.74692979079,
Peter,Cherchian,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,6,23,321.04512171496,
John,Orlikowski,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,10,18,386.10893632887,
Jennifer,Bartloff,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 3/4 Elite,4,5,,
Kristin,Cooper,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,7,9,482.59253374407,
Jeff,Siedschlag,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,16,38,472.28460046534,
Mike,Houck,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,26,39,582.87939405395,
Jeff,Siedschlag,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,14,30,480.99080557852,
Mark,Harms,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,38,92,308.630229065,
Mark,Harms,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,11,45,267.17986025052,
Corey,Stelljes,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,1,37,224.29016879168,
Isaac,Neff,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,1,19,221.76395388814,
Caitlin,Neuman,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,2,9,359.41753305391,
Michael,Jones,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,4,38,312.63712289587,
Caitlin,Neuman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2/3 Single Speed,1,2,,
Michael,Jones,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,1,23,271.01584812489,
Ted,German,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,11,17,360.99032495057,
Corey,Stelljes,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,4,16,234.76871076194,
Caitlin,Neuman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,5,8,388.31752893274,
Mark,Harms,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,8,27,347.08139944493,
Mark,Harms,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,18,46,355.20866633357,
Mark,Harms,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,3,24,270.10157892799,
Michael,Jones,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,8,29,333.7398806487,
Reed,Cornia,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,28,29,477.18014674129,
Ted,German,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,5,11,340.59107335973,
Corey,Stelljes,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,3,13,235.21226921026,
Caitlin,Neuman,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,3,9,366.37286825574,
Kristin,Cooper,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,5,9,403.20449999497,
Kristin,Cooper,Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,6,8,454.73349272802,
Joseph,King,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,30,34,499.38337112968,
Joseph,King,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,17,39,447.01806361592,
Michael,Jones,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,6,24,315.73657609618,
Caitlin,Neuman,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,2,6,352.37920384243,
Joseph,King,Campton Cross,2022-10-30,Men SingleSpeed,32,42,473.47466324643,
Joseph,King,Campton Cross,2022-10-30,Men Masters 55+,16,39,451.64919757444,
Caitlin,Neuman,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,11,17,420.05482879638,
Caitlin,Neuman,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,8,22,371.28777721048,
Amy,Schultz,Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2/3 Single Speed,1,2,,
John,Orlikowski,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,7,9,355.20983943849,
Michael,Jones,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,3,31,285.59061295407,
Reed,Cornia,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,30,31,542.78921195035,
Reed,Cornia,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,34,39,475.89056409597,
Ted,German,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,39,39,487.43602817395,
Ted,German,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,9,17,355.33132525891,
John,Orlikowski,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,11,17,377.08242134281,
Amy,Schultz,Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,3,9,398.71871787919,
Kristin,Cooper,Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,7,9,548.00385969782,
Caitlin,Neuman,Kings CX Day 2,2022-10-23,Women Open Pro,17,26,427.66323148469,
Mark,Harms,ABD Sunrise park,2022-10-23,Men SingleSpeed,6,42,317.54544843445,
Joseph,King,ABD Sunrise park,2022-10-23,Men SingleSpeed,77,42,528.40146426058,
Mark,Harms,ABD Sunrise park,2022-10-23,Men Masters 45+,13,67,316.22144137132,
Joseph,King,ABD Sunrise park,2022-10-23,Men Masters 55+,15,33,465.44454498905,
Mark,Harms,ABD Sunrise park,2022-10-23,Men Masters 35+,6,24,308.64277779405,
Michael,Jones,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,2,30,296.52755241489,
Kristin,Cooper,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 1/2 Elite,4,6,392.45438330564,
Amy,Schultz,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 1/2 Elite,5,6,414.62955945606,
Amy,Schultz,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,6,7,482.11790103246,
Caitlin,Neuman,Kings CX Day 1,2022-10-22,Women Open Pro,18,28,424.99543921766,
Michael,Jones,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,8,25,356.83770393619,
Reed,Cornia,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,24,25,494.95705134038,
Reed,Cornia,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,25,26,483.56654578868,
Corey,Stelljes,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Elite,1,8,230.3777403813,
Caitlin,Neuman,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,1,9,330.68543452135,
Kristin,Cooper,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,5,9,425.82978297118,
John,Orlikowski,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,38,80,364.65727995328,
Peter,Cherchian,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,34,46,320.9715844409,
Kristin,Cooper,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,6,23,377.94045489789,
Caitlin,Neuman,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,1,26,340.11552581308,
Kristin,Cooper,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,13,26,441.40810105311,
Michael,Jones,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,6,41,284.45008883723,
Mark,Harms,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,41,51,473.21478885995,
Anderson,Bortoletto,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,50,51,533.61884263751,
Patrick,Flannery,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,51,51,533.61884263751,
John,Orlikowski,Trek CX Cup,2022-10-8,Men Cat 3 Elite,48,66,409.99850398323,
Peter,Cherchian,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,17,38,353.2423419865,
Mark,Harms,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,21,38,376.67457103617,
Mark,Harms,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,12,27,345.75066306972,
John,Orlikowski,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,14,27,367.41854584602,
Joseph,King,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,22,27,454.09007695122,
Wendy,Boehm,Trek CX Cup,2022-10-8,Women Cat 3 Elite,12,28,463.8179001595,
Jennifer,Bartloff,Trek CX Cup,2022-10-8,Women Novice Elite,10,29,505.39161355994,
John,Cramer,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,7,29,440.21305682779,
Kreg,Gruben,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,15,29,531.76831455049,
Pat,Scheckel,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,29,29,675.48259312925,
John,Cramer,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,50,120,478.16028255662,
Caitlin,Neuman,Trek CXC Cup,2022-10-7,Women  UCI,14,39,419.15789473684,
Peter,Cherchian,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,37,88,335.14606694784,
Anderson,Bortoletto,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,38,88,338.14349901565,
John,Orlikowski,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,64,88,416.07673277865,
Kristin,Cooper,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,5,27,377.44234382789,
Mark,Harms,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,12,35,318.64261310078,
John,Orlikowski,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,16,35,346.84263919765,
Joseph,King,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,30,35,445.54273053667,
Mark,Harms,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,9,39,328.42735102668,
Mark,Harms,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,25,63,389.8072000571,
Mark,Harms,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,7,21,330.94520607627,
Joseph,King,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,9,10,362.47474436331,
Caitlin,Neuman,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2/3 Single Speed 36434,1,2,,
Michael,Jones,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,3,20,301.59267938115,
Joseph,King,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,25,27,478.31690396608,
Ted,German,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,10,22,342.5445739015,
Patrick,Flannery,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,17,22,400.48996261747,
Zachary,Redding,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,20,22,425.3237006386,
John,Orlikowski,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,22,22,441.87952598602,
Corey,Stelljes,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,1,10,218.25184384532,
Caitlin,Neuman,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,1,13,311.63335883858,
Kristin,Cooper,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,6,13,408.01125027531,
