Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 8-18 open,1,173195,Samuel,Hart,,,565365,,,
Men Junior 8-18 open,2,186900,Nicholas,Oti,,,558570,,,
Men Junior 8-18 open,3,186901,Kylon,Wilcox,,,,,,
Men Junior 8-18 open,4,172150,Regan,Pearman,,,,,,
Men Master 35-44 Cat 3/4,1,144197,John,Casteel,,,518188,,,
Men Master 35-44 Cat 4/5,1,186896,Guillermo,Urquiza,,,433127,,,
Men Master 35-44 Cat 4/5,2,186897,Dave,Lariviere,,,586651,,,
Men Master 45+ Cat 3/4,1,113813,Danny,Wasson,,,106764,367.44183091087,367.44183091087,
Men Master 45+ Cat 3/4,2,119273,Ken,Cashion,,,6395,389.66181607998,403.46525554482,
Men Master 45+ Cat 3/4,3,159650,Robert,Wright,,,542590,540,417.79941699238,
Men Master 45+ Cat 3/4,4,113824,Bentley,Milikien,,,301559,432.2237746272,432.13357843995,
Men Master 45+ Cat 3/4,5,143988,Lance,Hooper,,,542180,467.47800541122,446.46773988751,
Men Master 45+ Cat 3/4,6,99588,David,Corthell,,,60079,415.42401034334,460.80190133508,
Men Master 45+ Cat 3/4,7,103678,Matt,Sacht,,,31036,460.71170514783,475.13606278264,
Men Master 45+ Cat 3/4,8,95916,Kris,Arnott,,,1965,540,489.47022423021,
Men Master 45+ Cat 3/4,DNF,127193,Marc,Stewart,,,421210,540,518.13854712533,
Men Master 45+ Cat 4/5,1,36768,Scott,Osgood,,,26875,700.82297810413,510.46040497559,
Men Master 45+ Cat 4/5,2,103678,Matt,Sacht,,,31036,460.71170514783,517.84530373169,
Men Master 45+ Cat 4/5,3,186898,Kerry,Novak,,,588564,540,525.23020248779,
Men Master 45+ Cat 4/5,4,79723,Jim,Smitherman,,,416961,516.23034806757,532.6151012439,
Men Master 45+ Cat 4/5,5,159654,Dave,Fish,,,542285,540,540,
Men Master 45+ Cat 4/5,6,84650,Shawn,Peterson,,,518277,540,547.3848987561,
Men Master 45+ Cat 4/5,7,172148,Arturo,Oti,,,209585,586.14646615407,554.76979751221,
Men Master 45+ Cat 4/5,8,144004,Peter,Rissler,,,152909,540,562.15469626831,
Men Master 45+ Cat 4/5,9,124298,Rik,Eckert,,,95239,616.89163662913,569.53959502441,
Men Master 45+ Cat 4/5,DNF,64383,Stephen,Sprinkel,,,367429,505.75076129528,584.30939253662,
Men Open under 14 Cat 3/4,1,163091,Matt,Seline,,,543516,,,
Men Open under 14 Cat 3/4,2,173195,Samuel,Hart,,,565365,,,
Men Open under 14 Cat 3/4,3,38252,John,Mcallister,,,206241,,,
Men Open under 14 Cat 3/4,4,186890,Cesar,Medina,,,,,,
Men Open under 14 Cat 3/4,5,146549,Matt,Anderson,,,518899,,,
Men Open under 14 Cat 4/5,1,171405,Matt,Parker,,,512640,,,
Men Open under 14 Cat 4/5,2,173207,Kevin,Pinson,,,564414,,,
Men Open under 14 Cat 4/5,3,180469,Charles,Weaver,,,518947,,,
Men Open under 14 Cat 4/5,4,173212,Nicholas,Kanwetz,,,522448,,,
Men Open under 14 Cat 4/5,5,186891,Josiah,Rundall-vontricht,,,,,,
Men Open under 14 Cat 4/5,6,186892,Alex,Lahti,,,572644,,,
Men Open under 14 Cat 4/5,7,186893,Andrew,Washburn,,,359785,,,
Men Open under 14 Cat 4/5,8,186894,Tommy,Simcox,,,,,,
Men Open under 14 Cat 4/5,9,89690,Patrick,Smith,,,487278,,,
Men Open under 14 Cat 4/5,10,186895,Emmanuel,Diaz,,,588442,,,
Men Open under 14 Cat 4/5,11,172146,John,Bovet,,,442756,,,
Men Open under 14 Cat 4/5,DNF,177923,Mark,Barnum,,,213555,,,
Men Open under 14 P/1/2/3,1,1665,Jonathan,Baker,,,186350,,,
Men Open under 14 P/1/2/3,2,102759,Jake,Yackle,,,307192,,,
Men Open under 14 P/1/2/3,3,102762,Nye,Yackle,,,307201,,,
Men Open under 14 P/1/2/3,4,36754,Philip,Hynes,,,169857,,,
Men Open under 14 P/1/2/3,5,110160,Zack,Cunningham,,,443093,,,
Men Open under 14 P/1/2/3,6,159651,Jose,Cuevas,,,458433,,,
Men Open under 14 P/1/2/3,7,85696,Nicholas,Terzakis,,,343836,,,
Men Open under 14 P/1/2/3,8,163091,Matt,Seline,,,543516,,,
Men Open under 14 P/1/2/3,9,24413,Steve,Offerman,,,81992,,,
Men Open under 14 P/1/2/3,10,146561,Mike,Gottardi,,,518562,,,
Men Open under 14 P/1/2/3,11,57591,Spencer,Ericksen,,,198291,,,
Men Open under 14 P/1/2/3,12,23161,Callum,Ingram,,,268349,,,
Men Open under 14 P/1/2/3,13,12522,Steve,Ouzounian,,,41019,,,
Single Speed under 14 open,1,23161,Callum,Ingram,,,268349,,,
Single Speed under 14 open,2,21906,Pete,Zlatnik,,,511228,,,
Single Speed under 14 open,3,150333,David,Cavagnaro,Unattached,,588292,,,
Single Speed under 14 open,4,167315,Elizabeth,Koebele,,,497149,,,
Single Speed under 14 open,DNF,177923,Mark,Barnum,,,213555,,,
Women Junior 8-18 open,1,163714,Emma,Herschbach,,,545265,,,
Women Junior 8-18 open,2,180466,Hollace,Brito,,,569072,,,
Women Junior 8-18 open,3,186902,Emelina,Romin-castal,,,,,,
Women Junior 8-18 open,4,186903,Emma,Pearman,,,,,,
Women Open under 14 Cat 3/4,1,71976,Kelli,Badillo,,,332182,,,
Women Open under 14 Cat 3/4,2,125321,Trudy,Roberts,,,492283,,,
Women Open under 14 Cat 4/5,1,173217,Brooke,Barnum-roberts,,,569332,,,
Women Open under 14 Cat 4/5,2,186899,Katherine,Indart,,,550234,,,
Women Open under 14 Cat 4/5,3,169109,Abby,Swall,,,532647,,,
Women Open under 14 Cat 4/5,4,138181,Amy,Chatowsky,,,458827,,,
Women Open under 14 Cat 4/5,5,71976,Kelli,Badillo,,,332182,,,
Women Open under 14 Cat 4/5,6,172149,Kirsten,Hudson,,,546940,,,
Women Open under 14 Cat 4/5,7,167315,Elizabeth,Koebele,,,497149,,,
Women Open under 14 Cat 4/5,8,57600,Kristi,Stewart,,,333948,,,
Women Open under 14 Cat 4/5,9,134206,Lucie,Oren,,,391955,,,
Women Open under 14 Cat 4/5,10,125321,Trudy,Roberts,,,492283,,,
Women Open under 14 P/1/2/3,1,36428,Julie,Young,,,39296,,,
Women Open under 14 P/1/2/3,2,7783,Sarah,Maile,,,163025,,,
Women Open under 14 P/1/2/3,3,163714,Emma,Herschbach,,,545265,,,
Women Open under 14 P/1/2/3,4,7582,Marila,Alvares,,,269155,,,
Women Open under 14 P/1/2/3,5,57578,Paige,Galeoto,,,42547,,,
Women Open under 14 P/1/2/3,6,125339,Trinity,Gleckler,,,469197,,,
Women Open under 14 P/1/2/3,7,148077,Liesel,Mcallister,,,500675,,,
Women Open under 14 P/1/2/3,8,161317,Jennie,Hawkins,,,533628,,,
Women Open under 14 P/1/2/3,9,173219,Lindsey,Cunningham,,,564355,,,
Women Open under 14 P/1/2/3,10,186889,Rhonda,Yeager,,,278473,,,
