Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,2,10,368.51433233236,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,26,84,389.51705058812,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,11,15,468.50333530062,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,31,85,409.6087907036,
Cincy3 Kings CX,2013-11-2,Men Cat 3,89,127,485.43518262637,
Lionheart CX,2014-09-7,Men 45+ MR,4,16,351.4975635228,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,6,26,344.12715258673,
Caesars Ford CX,2014-09-28,Men Open,15,59,358.47823751469,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,9,23,393.24645067147,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,21,71,373.25981542385,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,30,72,417.19543389454,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,13,63,331.32543924305,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,56,88,426.37200709333,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,53,107,400.66179715115,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,39,87,399.94098574209,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,10,21,430.2688018614,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,24,55,387.36125613519,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,10,22,416.50263568065,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,6,19,385.13790561713,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,26,107,403.75986084434,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,13,20,450.69410458563,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,13,29,430.88990624437,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,28,39,416.61017277762,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,13,25,395.23039964098,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,53,409.20757892033,
