First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Book,Puncheur Cross,2012-10-21,EXPERT MEN,3,19,366.30990884809,
Scott,Klarenbach,Puncheur Cross,2012-10-21,EXPERT MEN,13,19,428.48930697442,
Greg,Nicholson,Puncheur Cross,2012-10-21,SPORT MEN,5,29,451.49940079133,
Richard,Cairney,Puncheur Cross,2012-10-21,SPORT MEN,25,29,628.50059920867,
Darcy,Reynard,Puncheur Cross,2012-10-21,SPORT MEN,27,29,646.20071905041,
Samuel,Beaudoin,Puncheur Cross,2012-10-21,ELITE MEN,10,18,311.04000154536,
Paul,Ignatiuk,Puncheur Cross,2012-10-21,ELITE MEN,12,18,324.23419550026,
Scott,Book,Lion's Den cross,2012-10-20,EXPERT MEN,10,28,391.76141357715,
Scott,Klarenbach,Lion's Den cross,2012-10-20,EXPERT MEN,11,28,395.8398007843,
Greg,Nicholson,Lion's Den cross,2012-10-20,SPORT MEN,3,29,433.02148490984,
Martin,Tolton,Lion's Den cross,2012-10-20,SPORT MEN,22,29,607.18069420829,
Darcy,Reynard,Lion's Den cross,2012-10-20,SPORT MEN,23,29,616.34696838189,
Paul,Ignatiuk,Lion's Den cross,2012-10-20,ELITE MEN,8,14,285.38242245857,
