First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Fenton,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,14,52,350.39553775232,
Michael,Murphy,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ C (CX4-5),1,6,,
Robert,Willcox,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 65+ (CX1-5),2,5,,
Greg,Fenton,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),1,15,284.72363727737,
James,Wimberly,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),6,15,387.30442644205,
Greg,Fenton,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),4,10,338.45683966934,
Greg,Fenton,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),6,11,337.28280954246,
Greg,Fenton,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),7,12,375.83497622754,
James,Wimberly,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),3,9,418.97206015451,
Rhonda,Geiszler,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Women 55+ (CX 1-5),1,5,,
Larry,Tanzo,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),1,16,346.23945639036,
Jose,Vigil,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),4,16,384.02155443392,
Craig,Northway,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),1,8,396,
Robert,Willcox,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,6,28,409.02709044839,
Greg,Fenton,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),1,9,294.11594291717,
Greg,Fenton,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),1,15,294.11594291717,
Robert,Willcox,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,7,18,373.64792615038,
Greg,Fenton,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,1,9,294.11594291717,
Robert,Willcox,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,5,9,474.67919112731,
Greg,Fenton,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),1,10,292.55406249044,
Greg,Fenton,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,1,8,289.32987460617,
Greg,Fenton,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),1,12,294.73028923403,
Greg,Fenton,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),1,11,292.98055299166,
Tony,Darr,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),9,11,487.91612207596,
Greg,Fenton,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),1,12,296.16935401557,
Tony,Darr,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),6,12,439.82075083533,
Tony,Darr,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),29,38,473.77618372679,
Greg,Fenton,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),8,18,337.80983796662,
Greg,Fenton,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),1,19,293.83599160281,
Tony,Darr,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),14,19,469.92031873623,
Robert,Willcox,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),4,10,441.39090292256,
Tony,Darr,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),11,14,516.34063219822,
Greg,Fenton,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),2,29,291.09943702918,
Tony,Darr,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),19,29,548.26097712378,
Greg,Fenton,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,1,10,297.30435165279,
Greg,Fenton,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,2,14,309.96387643913,
Robert,Willcox,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,8,14,406.35125596897,
Greg,Fenton,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,2,16,302.15970883125,
Greg,Fenton,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),3,13,348.75950855449,
James,Wimberly,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),8,13,425.64578817182,
Greg,Fenton,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),4,18,333.2443216952,
James,Wimberly,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),8,18,388.54737150236,
Greg,Fenton,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),3,18,338.58583896262,
Greg,Fenton,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,1,18,330.00426547247,
Jose,Vigil,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,10,35,390.0111341657,
Greg,Fenton,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),2,21,332.04488527532,
Greg,Fenton,CLIF® Bar CrossVegas,2017-09-20,Men USAC,42,57,484.99094796509,
Robert,Willcox,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,4,17,394.92808568705,
Greg,Fenton,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,17,17,579.27711503544,
Greg,Fenton,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),1,12,338.99884307982,
Robert,Willcox,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),13,20,445.02787426903,
Greg,Fenton,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),1,24,328.14458839006,
Robert,Willcox,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),7,24,392.13053476038,
Greg,Fenton,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,1,22,311.54967132542,
Robert,Willcox,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,12,22,441.81823174483,
Greg,Fenton,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),2,16,351.38942890102,
Greg,Fenton,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),1,15,355.16672208927,
Greg,Fenton,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),1,19,346.83455260765,
Greg,Fenton,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),1,17,351.42475710415,
Robert,Willcox,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),11,17,445.86149861283,
Robert,Willcox,SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),12,13,437.63614626587,
Greg,Fenton,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),1,18,348.36589735798,
Robert,Willcox,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),4,18,376.58797109551,
Robert,Willcox,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),18,20,483.85979951903,
Greg,Fenton,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),2,28,398.4829803563,
Robert,Willcox,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),6,28,420.52160562042,
Robert,Willcox,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),11,15,501.84927796505,
Robert,Willcox,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,11,17,538.34321673613,
Robert,Willcox,SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,2,12,427.58126333592,
Robert,Wilcox,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),9,12,456.75762263134,
Robert,Willcox,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,4,17,451.39101768158,
Robert,Willcox,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,3,7,407.49851721493,
Robert,Willcox,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),5,18,441.12063113826,
Robert,Willcox,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),3,17,399.8976192865,
Robert,Willcox,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),3,15,395.71988778991,
Robert,Willcox,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),4,29,419.81848978596,
Robert,Wilcox,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),2,25,412.84914941725,
Robert,Willcox,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,4,22,412.72439580789,
Robert,Willcox,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,2,12,374.25836792944,
Robert,Willcox,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,10,14,397.06972145602,
Robert,Willcox,SCPS #17:  Cross into 2013,2012-12-30,Men 55+,1,15,399.55904655783,
Robert,Willcox,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,4,17,386.9169196285,
Robert,Willcox,SCPS #10: SPYclocross,2012-11-11,Men 55+,2,12,443.51133872101,
Robert,Willcox,SCPS #9: Velocity Cross,2012-11-10,Men 55+,2,12,432.65765046876,
Robert,Willcox,SCPS #7: SDCX #2,2012-10-28,Men 55+,1,8,397.76239943837,
Robert,Willcox,SCPS #6: SDCX #1,2012-10-27,Men 55+,3,11,435.46521858263,
Robert,Willcox,Masters Cyclocross World Championships,2012-01-15,Men 55-59,19,43,429.47445426418,
Robert,Willcox,Cross into 2012,2011-12-31,Master Men 55+,3,12,395.18099111093,
John,Rubcic,CXLA:  Saturday,2011-12-3,Master Men 55+,7,14,452.85263571512,
John,Rubcic,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 60-64,2,3,,
Robert,Willcox,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,4,9,432.91500642652,
Robert,Willcox,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,13,24,386.6947464804,
Robert,Willcox,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,4,19,396.3082309725,
Robert,Willcox,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,3,14,383.26083454695,
Robert,Willcox,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,1,12,366.56370375353,
John,Rubcic,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,9,12,501.70883947223,
Robert,Willcox,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,15,19,307.38416547793,
Jon,Rubcic,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,5,18,456.56062045079,
Robert,Willcox,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,6,18,471.49780675476,
John,Rubcic,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,17,17,570.160052067,
Robert,Willcox,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,3,14,407.96256121937,
John,Rubcic,SoCalCross Prestige Series #14,2010-11-28,Men 60-64,2,4,,
Tj,Ferrara,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,21,31,442.72102965712,
John,Rubcic,SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,4,15,407.10772155877,
John,Rubcic,SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,1,18,360.4429510213,
John,Rubcic,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,2,14,380.01102147274,
John,Rubcic,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,3,13,394.7948481812,
John,Rubcic,SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,2,11,437.5419660618,
Tj,Ferrara,SoCalCross Prestige Series #8,2010-10-31,Men 3,5,11,386.63633448755,
John,Rubcic,SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,1,17,352.0557392405,
Thomas,Ferrara,SoCalCross Prestige Series #4,2010-10-16,Men 4,8,50,423.40367363347,
John,Rubcic,SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,2,11,388.85040689133,
John,Rubcic,SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,1,16,363.03446662016,
John,Rubcic,SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,2,13,390.90253506455,
Robert,Willcox,SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,3,13,413.54558968236,
Robert,Willcox,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,20,34,411.71306483745,
John,Rubcic,Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,6,15,440.82145494684,
Robert,Willcox,SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,1,9,,
John,Rubcic,SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,2,9,,
John,Rubcic,SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,2,20,380.67882347861,
Robert,Willcox,SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,4,20,415.77272788816,
Mike,Ash,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,15,26,538.7072020547,
Robert,Willcox,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,39,44,,
Robert,Willcox,SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,2,16,388.11528446437,
John,Rubcic,SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,3,16,409.00410862568,
Robert,Willcox,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,3,13,403.04233851805,
Robert,Willcox,SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,2,11,410.78313376524,
John,Rubcic,SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,3,11,443.08735032393,
Robert,Willcox,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,8,35,347.30517918197,
John,Rubcic,SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,2,17,396.82108928294,
Robert,Willcox,SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,3,17,414.17751140691,
Robert,Willcox,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,28,79,383.24956205168,
John,Rubcic,SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,2,14,406.97718037656,
Robert,Wilcox,SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,3,14,426.34028430689,
Robert,Wilcox,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,17,52,385.38314064073,
John,Rubcic,SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,2,11,412.48816000346,
John,Rubcic,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,2,17,392.71139882511,
Robert,Willcox,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,3,17,411.13693950413,
Robert,Wilcox,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,22,51,383.6890736271,
Robert,Willcox,SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,1,7,,
John,Rubcic,SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,2,7,,
John,Rubcic,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,2,7,,
John,Rubcic,CCCX #6,2008-12-14,Masters Men 55+,1,6,,
John,Rubcic,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,1,6,,
John,Rubcic,Cross Nationals Day 1,2008-12-11,Master men 60-64,3,16,430.78643638623,
John,Rubcic,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,2,12,407.58325336982,
John,Rubcic,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,2,8,,
John,Rubcic,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,1,9,,
John,Rubcic,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,3,11,429.33321927742,
John,Rubcic,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 55+,8,8,,
John,Rubcic,Convert Cross,2008-11-2,Masters Men 55+,1,6,,
John,Rubcic,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 55+,2,7,,
John,Rubcic,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,2,13,432.52359733245,
John,Rubcic,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,12,16,405.90587172438,
John,Rubcic,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 55+,1,11,459,
John,Rubcic,Southern California Prestige Series #8,2007-12-2,Masters Men 55+,4,7,,
John,Rubcic,SCNCA Championships,2007-12-2,Masters Men 60+,1,4,,
Aaron,Jones,Eco Cross,2007-11-11,Masters Men 35+ 3/4,14,19,616.7,
John,Rubcic,Eco Cross,2007-11-11,Masters Men 55+,2,7,,
