Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,49,65,601.46755645788,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,42,54,604.48670371113,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,31,43,600.54689577294,
Cross Crusade #1,2011-10-2,Clydesdale,45,71,609.8065447205,
Cross Crusade #2,2011-10-9,Clydesdale,38,52,605.35571470424,
Cross Crusade #7,2011-11-6,Clydesdale,34,48,658.63904685881,
Cross Crusade #8,2011-11-13,Clydesdale,35,58,602.05003684428,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,22,48,520.1812937806,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,29,30,593.56435000328,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,20,31,585.52037900449,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,13,20,540.99492060311,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,25,33,555.99525934719,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,21,32,550.60322449393,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,25,42,533.59913750924,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,22,34,539.01100457606,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,14,26,497.94291141339,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,20,28,568.35882774006,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,18,33,533.49865899681,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,26,28,659.7109147092,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,19,31,532.95634638739,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,23,39,564.72218137642,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,14,27,514.73491073831,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,21,27,577.76283850412,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,15,22,528.34332976376,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,16,24,519.50368080694,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,18,27,547.93268099269,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,20,26,641.36935745461,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,18,22,634.52606389231,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,11,15,627.15951342025,
Bridge City CX,2019-11-24,Clydesdale,12,16,617.48148439036,
Bridge City CX Day 1,2021-10-9,Clydesdale,11,16,524.77747118577,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,13,15,529.27274006782,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,19,26,498.37685399874,
