Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,53,93,565.71314894436,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,DNF,56,751.28148930456,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Beverly Bike CX,2017-10-9,Men Cat 4/5,59,120,540,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,69,109,582.70695096687,
Campton Cross,2017-10-29,Men Cat 4/5,38,119,467.178204651,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,20,69,461.61811948257,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,29,63,488.75531778286,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,40,67,505.0456152423,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,36,83,520.43393420783,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,32,52,565.91955893656,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,45,74,527.1641683433,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,43,76,558.25662564314,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,10,54,437.799661156,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,56,94,526.4128774595,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,70,80,594.51015287624,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,45,88,508.36913913847,
Trek CX Cup,2018-09-22,Men Cat 4/5,71,126,519.20576424864,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,49,81,523.6719716751,
Hopkins Park CX,2019-10-6,Men Cat 4,32,74,447.8494290579,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,42,82,477.6890127395,
