Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Men Category 5,25,32,595.80803571429,
Gordeldiercross,2013-10-20,Men Category 5,12,14,586.28571428571,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,24,32,586.46364855968,
Lake Geneva Cross,2014-09-14,Men  Category 5,DNF,46,621,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,17,24,579.62482605847,
Badger Prairie Cross,2014-10-12,Single Speed Elite,21,25,492.47060038188,
Badger Prairie Cross,2014-10-12,Elite Cat 5,19,32,566.99163136589,
Sun Prairie Cup,2014-10-18, Cat 5,11,28,523.31675,
Gordeldiercross,2014-10-19,Single Speed Elite,16,26,456.34281296126,
Gordeldiercross,2014-10-19,Elite Cat 5,12,26,530.11308084187,
Halloween Classic,2014-10-25, Cat 5,9,33,489.62541990669,
Halloween Classic,2014-10-25,Single Speed ,18,30,465.63572505556,
Celtic Cross,2014-10-26, Cat 5,10,33,495.71905090396,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,5,20,479.25170163792,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,34,56,554.30750458315,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,5,13,494.00067325071,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,35,57,578.65479299363,
Kringle Kross,2014-11-16,Master 45+ Cat 4,6,15,514.94959080829,
Kringle Kross,2014-11-16,Elite Cat 4,30,48,547.22160941724,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,5,17,450.87119841155,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,DNF,41,660.12191620259,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,4,13,497.3098187894,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,14,20,539.9858367278,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,8,20,512.84899312968,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,24,27,584.50999100008,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,8,21,493.90162815226,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,23,30,573.12584835867,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,5,18,484.98523496413,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,21,27,566.02210350371,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,6,12,496.15037049869,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,6,12,496.15037049869,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,7,16,504.67672541398,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,DNF,32,742.69358609717,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,21,30,550.18246111438,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,4,14,467.25517254157,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,19,20,558.60310843418,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,8,19,479.66292108777,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,6,31,439.85692595467,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,24,29,513.11363842053,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,9,25,484.8020619945,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,19,26,543.66524205854,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,13,17,615.53468955358,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 4/5,2,4,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,7,12,514.04046228096,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,12,28,515.79168512958,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,11,24,523.21772334049,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,9,22,506.02381388077,
Flyover Silver Creek,2016-10-1,Elite Cat 4,18,25,567.6020764658,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,7,26,458.3713955201,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,22,39,530.45082525521,
Badger Prairie Cross,2016-10-16, Cat 4,34,42,586.50419655304,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,7,18,504.8987594924,
Sun Prairie Cup,2016-10-23, Cat 4,23,29,547.16193127317,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,8,23,483.71810895448,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,3,8,484.62047136314,
Sunnyview Cross,2016-10-30,Elite Cat 4,12,18,528.90523629736,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,34,51,537.48513519473,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,3,34,438.20632789002,
Cam-Rock Cross,2016-11-6, Cat 4,19,31,543.9983652255,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,5,15,495.09596622999,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,7,21,453.53352522058,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,32,53,510.76084635259,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,5,17,463.40395856667,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,9,20,498.34806749854,
Humbolt Park Cyclocross,2017-09-10, Category 4,23,33,554.70321308319,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,2,18,466.75398422912,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,15,41,491.93915248159,
Flyover Silver Creek,2017-09-30, Category 4,16,28,530.96643896164,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,1,13,448.47872169689,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,8,10,537.97207418169,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,4,10,484.37563404214,
Diablo River Cross,2017-10-8, Category 4,12,18,539.93284501895,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,13,26,531.26741713364,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,29,33,542.07620715553,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,16,27,532.29102833789,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,16,30,499.95132033893,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,15,25,551.06221926424,
Battle of Waterloo CX,2017-10-22,Elite Category 4,21,30,530.88090819951,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,15,29,532.59221833034,
Cross Fire,2017-10-28, Category 4,DNF,36,619.44140244624,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,19,29,561.9322649155,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,DNF,29,646.05755512446,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,2,20,448.9228494168,
Tough Udder CX,2017-11-11, Category 4,DNF,36,601.51451876748,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,12,30,492.31198634979,
Fat Kats Cross Race,2017-11-12, Category 4,DNF,22,631.42859258613,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,6,14,492.36016323859,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,37,52,541.6811120457,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,DNF,17,659.54818985564,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,4,11,505.195917536,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,6,18,496.99354808286,
Flyover Silver Creek,2018-09-9, Category 4,18,28,554.21647373355,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,7,22,507.44601086511,
Humbolt Park Cyclocross,2018-09-15, Category 4,26,35,537.70165213787,
Cross of the North ,2018-09-16,Masters 45+ Category 4/5,3,6,518.01843683784,
Cross of the North ,2018-09-16,Elite Category 4,17,21,576.03933377278,
Trek CX Cup,2018-09-21,Men Cat 4/5,88,128,573.42499216471,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,28,43,570.09982516885,
Trek CX Cup,2018-09-23,Men Cat 4/5,79,108,581.21379751588,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,3,17,453.6755773762,
LAPT Lion Cross,2018-09-29, Category 4,24,30,556.4566880957,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,7,33,476.73702794435,
Grafton PumpkinCross,2018-10-6,Elite Category 4,34,39,587.53670048533,
Badger Prairie Cross,2018-10-13, Category 4,28,38,577.76782499381,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,4,26,444.67954879638,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,4,16,465.73336225394,
Sunnyview Cross,2018-10-27, Category 4,18,23,551.74720636529,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,7,23,494.77856516161,
Cross Fire,2018-10-28, Category 4,16,24,503.58628208399,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,11,29,512.22586335378,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,30,50,514.65254879643,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,6,25,466.35583018098,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,4,16,472.91037842765,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,10,17,525.81608804115,
Battle of Waterloo CX,2018-11-24,Elite Category 4,13,19,512.5216621593,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,5,26,432.50329072483,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,1,8,434.77641487084,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,34,55,539.42212148346,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,6,35,466.51771790071,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,9,33,505.90265448452,
LAPT Lion Cross,2019-09-15, Category 4/5,22,39,553.65776809737,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,69,119,545.53098732388,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,8,27,482.4643755661,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,10,31,504.93614696117,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,35,58,584.30901057912,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,3,23,438.51877497688,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,42,53,601.28529827222,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,7,19,496.25375780378,
Tough Udder CX,2019-10-20,Elite Category 4/5,13,18,586.64171166354,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,4,27,440.55535456709,
Cross Fire,2019-10-26,Elite Category 4/5,40,60,555.62013016521,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,3,38,415.70094868967,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,3,16,429.15422954892,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,30,34,528.49614413603,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,5,28,444.98186014659,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,27,39,512.57306529466,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,1,18,443.4273361193,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,3,30,418.59888044597,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,6,8,574.16070414916,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,DNF,34,666.54292226448,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,35,55,571.78660770012,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,40,57,610.24396851164,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,10,23,524.49161376021,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,42,63,581.50834372618,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,13,30,514.18273424396,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,8,22,493.14485511935,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,41,50,606.19280917348,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,31,55,549.96844387329,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,6,16,501.60194908742,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,75,113,541.71931318181,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,16,27,572.01224340797,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,12,37,482.18680628157,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,42,66,555.2150858894,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,12,32,476.91448926017,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,39,64,522.3282167678,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,14,46,466.54328548098,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,41,75,560.77531817195,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,5,16,447.13367247459,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,4,27,447.27339655474,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,29,45,589.03562325897,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,48,77,531.78899361595,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,12,38,464.37497092556,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,14,29,527.02291025541,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,12,30,489.386593348,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,15,34,507.56268375192,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,32,38,502.32851394794,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,35,43,524.86030856413,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,17,40,509.4096565609,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,13,26,523.73673938593,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,19,26,506.40298523868,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,10,29,474.5462784738,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,57,90,546.1898207018,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,6,43,413.8898006006,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,9,27,458.96310257747,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,14,24,500.85894590662,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,DNF,57,731.03495997159,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,25,48,494.27893053522,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,11,36,482.43207259778,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,7,40,437.21425001441,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,7,29,453.04498574536,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,10,39,448.54292725174,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,23,38,530.90851777959,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,5,20,456.21951526196,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,13,21,502.29790175615,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,8,37,463.59085466208,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,20,31,509.2293389609,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,32,42,529.05639225693,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,7,35,441.90451638852,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,11,39,440.06073670181,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,29,43,493.6199913616,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,5,29,411.67548224524,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,DNF,27,587.85401555841,
