First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mccarey,Hopkins Cross,2014-10-5,Men Cat 4/5,94,96,,
Dan,Kalny,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,28,56,545.93733814408,
Dan,Kalny,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,8,31,464.88374815113,
Dan,Kalny,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,58,73,617.23142553008,
Dan,Kalny,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,29,39,598.41277014565,
Dan,Kalny,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,29,45,587.81504165409,
Dan,Kalny,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,41,48,658.25323544669,
Dan,Kalny,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,57,67,641.15817881373,
Dan,Kalny,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,40,70,565.1294197648,
Christopher,Gierek,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,57,70,636.32944243175,
Dan,Kalny,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,65,78,655.76186705569,
Dan,Kalny,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,57,80,599.84660081034,
Dan,Kalny,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,37,46,654.78411419638,
Dan,Kalny,Campton Cross,2013-11-3,Men Cat 4 Open,61,91,625.65987678741,
Dan,Kalny,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,74,96,653.5933225729,
Dan,Kalny,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,43,62,619.82441998237,
Dan,Kalny,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,66,98,605.58974274409,
Dan,Kalny,Hopkins Cross,2013-10-6,Men Cat 4 Open,66,96,606.96405191786,
Dan,Kalny,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,24,34,625.11307087769,
Kyle,Kalny,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,31,34,702.46594238798,
