Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,21,33,448.15373978551,
Cooper River Cross,2013-10-13,Men Cat 3,17,53,378.9278170554,
Cooper River Cross,2013-10-13,Men Cat1/2/3,36,36,359.9491300647,
Marty Cross Day 2,2013-10-20,Men Cat 3,9,39,345.04639416783,
Mill Creek CX,2015-09-20, Men Cat 3,18,19,489.83813073076,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,DNF,11,412.17063608187,
Caffeinated Cross,2015-10-4,Men Cat 3,11,32,378.35537466664,
HPCX Day 2,2015-10-18,Cat3/4 Men,27,41,433.07934216099,
Marty Cross,2015-10-25,Men Cat 3,21,37,432.58963469153,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,14,26,423.38636566479,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 3,6,6,419.37307538381,
