First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hawkes,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,18,42,495.25429001088,
John,Hawkes,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,31,51,575.75160900499,
John,Hawkes,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,18,47,486.38649129339,
Michael,Murphy,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,73,88,590.93483357413,
John,Hawkes,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,40,94,519.9768365726,
Michael,Murphy,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,45,77,571.62671382353,
John,Hawkes,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,66,85,534.61260508134,
Michael,Murphy,Canton Cup,2011-10-29,Men CAT 4,70,122,561.72340103662,
Nick,Salata,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,35,70,367.39384982274,
John,Hawkes,Downeast Cyclocross Day 2,2011-10-23,Men 4,26,52,534.79418669986,
Nick,Salata,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,40,70,377.21859693186,
Michael,Murphy,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),43,80,547.89526240791,
John,Hawkes,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,34,70,529.72847486046,
John,Hawkes,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,47,102,528.54162876058,
Nick,Salata,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,5,98,360.51050916333,
Nicholas,Boulay,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,72,98,653.82260394521,
John,Hawkes,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,54,109,540,
Michael,Murphy,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,73,109,588.48034833116,
Nick,Salata,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,3,111,351.72867602553,
Nikolas,Boulay,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,77,111,641.98030048617,
Nick,Salata,Sucker Brook Cross,2011-09-25,4 Men,4,72,397.1350851055,
John,Hawkes,Sucker Brook Cross,2011-09-25,4 Men,27,72,496.70760154712,
John,Hawkes,Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,19,22,597.78275926679,
Henry,Balf,New England Championships,2010-12-18,4 Men                                             ,21,36,568.6822450832,
John,Hawkes,New England Championships,2010-12-18,4 Men                                             ,26,36,627.34899077839,
Todd,Balf,New England Championships,2010-12-18,4 Men                                             ,29,36,662.5490381955,
Toby,Wells,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,4,61,211.09285663166,
Zachary,Mark,NBX GP of Cross Day 2,2010-12-5,Men 4,52,91,557.68548810711,
Nikolas,Boulay,NBX GP of Cross Day 2,2010-12-5,Men 4,78,91,667.54368427337,
Toby,Wells,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,1,81,233.50116700526,
Marc,Bavineau,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,58,81,479.81220207567,
Ray,Syron,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,77,81,561.91588043247,
Toby,Wells,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,2,90,249.41830956842,
Marc,Bavineau,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,56,90,454.4823803455,
Ray,Syron,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,58,90,462.07734592984,
Henry,Balf,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,43,87,544.23559667719,
Zachary,Mark,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,52,87,586.89502412519,
John,Hawkes,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,66,87,653.25413348875,
Nikolas,Boulay,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,73,87,686.43368817053,
Toby,Wells,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,1,87,238.15292844812,
Henry,Balf,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,28,45,535.74909828132,
Zachary,Mark,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,33,45,570.79651073562,
Nikolas,Boulay,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,42,45,633.88185315336,
Marc,Bavineau,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,47,51,429.78646518177,
Toby,Wells,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,4,81,242.75646870469,
Henry,Balf,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,26,40,600.39926419079,
Zachary,Mark,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,30,40,641.13820075398,
Nikolas,Boulay,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,36,40,702.24660559876,
Toby,Wells,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,9,36,230.87269919061,
John,Hawkes,Northeast Velo Cross,2010-11-20,MEN 4,21,43,540,
Jeff,Glew,Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,13,14,623.19348668116,
John,Hawkes,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,38,76,549.00262913133,
John,Hawkes,Coonamesset Farm Eco Cross,2010-11-11,Men 4,15,34,540,
John,Hawkes,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,109,132,660.01598667434,
Nikolas,Boulay,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,116,132,679.10943909981,
Toby,Wells,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,2,127,251.49818733163,
Ray,Syron,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,121,127,550.16064146786,
Zachary,Mark,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,89,130,614.57998510917,
Henry,Balf,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,98,130,640.3961338008,
Nikolas,Boulay,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,114,130,686.2915092526,
Toby,Wells,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,4,140,255.75241467634,
Ray,Syron,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,60,140,385.190727269,
Toby,Wells,Canton Cup,2010-10-30,Elite Men 12 3,17,29,282.7029330184,
Ray,Syron,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,44,71,458.7423392875,
Marc,Bavineau,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,58,71,522.00332005865,
John,Hawkes,Downeast CX Day 1,2010-10-23,Men 4                                ,22,27,646.75040069698,
Ray,Syron,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,52,65,499.76416360744,
Marc,Bavineau,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,60,65,537.76955926742,
Nikolas,Boulay,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,61,65,542.52023372492,
