First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mckinnie,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,8,8,408.03754878908,
Ryan,Mckinnie,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,7,9,366.50028519161,
Ryan,Mckinnie,Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,12,14,457.8691015444,
Peter,Thompson,Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,12,15,390.52642031779,
Ryan,Mckinnie,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,5,7,433.10869239495,
Peter,Thompson,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,6,10,333.959490255,
Ryan,Mckinnie,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,9,11,417.6753815249,
Ryan,Mckinnie,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,13,16,441.20660134247,
Ryan,Mckinnie,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men 5K,6,11,540,
Peter,Thompson,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,10,20,375.67914999219,
