Race Name,Race Date,Category Name,Place,Total Racers,Points
Concordia Christmas Cross,2009-12-19,C Race,16,24,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,37,46,634.33928134308,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,1,21,455.66073300357,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,1,21,459,
PICX #3 - Pride Inc,2010-10-9,Men�s 4,1,21,463.11222508419,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),9,40,368.55704174848,
Bubba CX #4 2010,2010-10-30,B (Men),11,33,379.77063024492,
Bubba CX #5 2010,2010-10-31,B (Men),17,45,400.64363550159,
Bubba CX #6 2010,2010-11-7,B (Men),31,49,443.71815745713,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,7,19,372.85284051202,
Bubba CX #10 2010,2010-11-28,B (Men),16,35,391.31457590533,
Pride Inc - PICX#1,2011-09-11,Men's 3/4,11,13,441.45529233196,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,29,29,390.37065275556,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,55,61,421.27873825512,
Bubba CX #2 2011,2011-10-16,B (Men),42,43,503.95797959526,
Bubba CX #4 2011,2011-10-29,B (Men),25,36,428.77646666774,
Bubba CX #8 2011,2011-11-13,B (Men),28,34,485.40179179198,
Bubba #1: Queeny Park,2012-10-14,B Race,28,28,457.62330797115,
Bubba #6: Concordia Seminary,2012-11-10,Single Speed,6,7,465.34829517937,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,35,36,497.71222609441,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,27,29,539.64092356125,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,23,25,502.50301828265,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,7,8,448.09294033365,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,25,35,458.09629006638,
