Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,7,28,530.5764880574,
DCCX Day 2,2016-10-23,Women Cat 3/4,31,43,616.13345810228,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,20,38,588.13505484843,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,2,27,488.20301677772,
Hyattsville CX,2017-10-1,Women Cat 4,16,19,683.56027669305,
Hyattsville CX,2017-10-1,Women Open Singlespeed,8,12,541.0945916121,
DCCX Day 1,2017-10-21,Women Cat 4,6,16,539.67950154658,
Hyattsville CX,2018-09-30,Women Cat 4,7,23,542.79718920677,
Hyattsville CX,2018-09-30,Women Open Singlespeed,8,11,555.86676383477,
Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,3,15,513.01876221555,
Capital 'Cross Classic,2018-12-2,Women Cat 4,2,18,497.93043342469,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,3,13,503.72859768274,
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,4,30,491.79718192197,
DCCX,2021-09-11,Women Cat 3/4,16,18,580.13870293698,
