Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,Women Cat 4/5,2,17,521.25,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,2,17,514.69927477318,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,1,13,466.25274329006,
Deer Farm Cyclo Cross,2022-09-17,Women Cat 4/5,2,17,493.82122637526,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,20,28,525.49612225484,
Crosstobeerfest,2022-10-12,Women Elite,9,12,475.60242226242,
Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,9,10,508.59337596961,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,10,19,454.46061295169,
Cheshire Cross,2022-10-29,Women Pro 1 2 3,8,10,496.40089243622,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,10,18,490.49417628077,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,12,18,531.05585344871,
Secret Squirrel CX,2022-11-19,Women Elite,14,21,468.57153750302,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,10,14,478.11833721149,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,11,14,511.12289627745,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,9,14,446.77140409129,
Deer Farm CX,2023-09-16,WOMEN 1/2/3,7,8,500.37416134997,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,6,8,478.59852376361,
Kilowatt Cross,2023-09-23,Women Cat 1/2/3,7,8,425.16369169401,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,9,19,455.40086815032,
Ghosts CX,2023-10-21,Women Cat 1/2/3,7,10,453.9042092348,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,5,14,453.8419039511,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,3,12,434.54056454664,
Tree House CX,2023-11-4,Women Cat 1/2/3,16,22,491.16033321006,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,12,27,472.272555349,
Shedd Park Cyclocross,2023-11-19,Women Pro/1/2/3,6,9,479.90529415189,
