Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Cyclocross Championship,2013-12-14,CX Women 4,3,7,570.58031688658,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 1/2/3,1,5,,
Cross the Farm,2014-10-26,CX Women 1/2/3,2,3,,
Red Kite/Halcyon Cx,2014-12-7,Women Pro/Cat 1/2/3,1,3,,
Crossfire CX,2014-12-14,Women Pro/Cat 1/2/3,1,2,,
Cross the Lawn,2016-09-25,Women Pro/Cat 1/2/3,2,4,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Pro/Cat 1/2/3,4,7,440,
School of Cross,2016-12-4,Women Pro/Cat 1/2/3,1,1,,
Crossfire CX 2016,2016-12-11,Women Pro/Cat 1/2/3,1,2,,
Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,1,5,,
Cross the Harpeth Day 2,2016-12-18,Women Pro/Cat 1/2/3,1,4,,
Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,3,3,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,2,4,,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Pro/Cat 1/2/3,2,5,,
Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,4,4,,
Cross the Harpeth 2021,2021-11-7,Women Pro/Cat 1/2/3,4,4,,
Cross the Harpeth 2023,2023-11-12,Women Pro/Cat 1/2/3,1,1,,
