First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katrina,Jaunslaviete,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,12,35,419.375,
Lelde,Ardava,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,27,35,481.25,
Madara,Furmane,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,30,35,493.625,
Katrina,Jaunslaviete,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,19,35,448.25,
Lelde,Ardava,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,28,35,485.375,
Madara,Furmane,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,31,35,497.75,
Oskars,Muiznieks,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,16,59,204.06896551724,
Henrijs,Vimba,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,42,59,233.65517241379,
Raivis,Sarkans,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,51,59,243.89655172414,
Ivars,Prokofjevs,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,58,59,251.86206896552,
Lelde,Ardave,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,10,28,419.69230769231,
Madara,Furmane,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,18,28,460.30769230769,
Lelde,Ardave,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,14,29,425.76518864392,
Madara,Furmane,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,22,29,505.58739233676,
Oskars,Muiznieks,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,13,60,165.28360945129,
Ivars,Prokofjevs,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,30,60,216.96020052507,
Henrijs,Vimba,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,50,60,277.75619002364,
Raivis,Sarkans,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,55,60,292.95518739828,
Davis,Persevics,World Championships,2016-01-30,Men Under 23,52,52,256.031628669,
Dagnija,Auzane,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,30,30,519.10728237274,
Ruta,Brakovska,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,29,29,517.68141026008,
Dagnija,Auzane,Versluys Cyclocross,2015-12-30,Women Elite,30,30,524.28368618179,
Ruta,Brakovska,Azencross / Cross des as,2015-12-29,Women Elite,57,58,518.28450625339,
Dagnija,Auzane,Azencross / Cross des as,2015-12-29,Women Elite,58,58,523.87867549506,
Kristaps,Kipurs,SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,28,28,205.09440003827,
Kristaps,Kipurs,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,28,31,202.05152342296,
Kristaps,Kipurs,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,38,41,207.32728370872,
Katrina,Jaunslaviete,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,33,38,475.62399936176,
Kristaps,Kipurs,Koppenbergcross,2015-11-1,Men Elite,28,28,199.80273201757,
Katrina,Jaunslaviete,Koppenbergcross,2015-11-1,Women Elite,30,43,438.54265177684,
Lelde,Ardave,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,3,17,336.7175640401,
Katrina,Jaunslaviete,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,17,17,508.5848315619,
Oskars,Muiznieks,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,10,51,184.6438645253,
Uldis,Alitis,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,22,51,211.16096613132,
Andris,Smirnovs,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,32,51,233.25855080301,
Raivis,Sarkans,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,37,51,244.30734313886,
Katrina,Jaunslaviete,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,1,17,297.62561577309,
Lelde,Ardave,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,6,17,365.41002251923,
Uldis,Alitis,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,21,47,210.16037903,
Raivis,Sarkans,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,30,47,239.67924194,
Andris,Smirnovs,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,47,47,295.43709410335,
Madara,Furmane,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,15,25,468.06286489125,
Endija,Rutule,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,16,25,482.09429733687,
Elina,Sauka,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,23,25,580.31432445624,
Bartusevics,Rihards,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,20,40,216.58043212687,
Uldis,Alitis,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,23,40,226.83913574626,
Ivars,Prokofjevs,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,31,40,254.19567873132,
Madara,Furmane,Nacht van Worden,2012-10-23,Elite Women GvA,22,25,424.81472766753,
Andris,Smirnovs,Nacht van Worden,2012-10-23,Elite Men GvA,30,37,194.3040695665,
Madara,Furmane,Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,27,33,430.89623516569,
Madara,Furmane,Heerlen GP Heuts,2012-02-12,Elite Women GvA,19,21,392.28197523206,
Madara,Furmane,World Cup #8,2012-01-22,Elite Women GvA,45,45,426.05231325299,
Madara,Furmane,Superprestige Diegem,2011-12-23,Elite Women GvA,25,27,462.53743477545,
Madara,Furmane,World Cup #5,2011-12-18,Elite Women GvA,41,43,450.74806140273,
Dimitriy,Sorokin,World Cup #5,2011-12-18,Elite Men GvA,63,69,222.48508196124,
Madara,Furmane,World Cup #3,2011-11-26,Elite Women GvA,42,45,433.47278654439,
Lelde,Ardave,World Cup #3,2011-11-26,Elite Women GvA,43,45,439.50332126055,
Dmitrijs,Sorokins,World Cup #3,2011-11-26,Elite Men GvA,58,63,224.60455711229,
Madara,Furmane,Superprestige Gavere,2011-11-20,Elite Women GvA,22,26,396.41620062105,
Lelde,Ardava,Superprestige Gavere,2011-11-20,Elite Women GvA,24,26,413.61924077379,
Dmitriy,Sorokin,Superprestige Gavere,2011-11-20,Elite Men GvA,35,36,198.72502415014,
Dmitriy,Sorokin,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,38,43,211.97378370885,
Sigvard,Kukk,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,39,43,215.32947529517,
Madara,Furmane,World Cup #2,2011-10-23,Elite Women GvA,40,41,412.04160182626,
Madara,Furmane,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,26,33,406.3602086431,
Liga,Smite,Cauberg Cyclocross,2011-02-19,Elite Women GvA,20,25,389.18529733499,
Madara,Furmane,Cauberg Cyclocross,2011-02-19,Elite Women GvA,21,25,399.45265716244,
Lija,Laizane,Koppenbergcross,2010-11-1,Elite Women GvA,25,32,402.80118668456,
Madara,Furmane,Koppenbergcross,2010-11-1,Elite Women GvA,29,32,433.71643465188,
Liga,Smite,Koppenbergcross,2010-11-1,Elite Women GvA,32,32,456.90287062738,
Lija,Laizane,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,34,43,408.3219022985,
Madara,Furmane,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,35,43,413.91632389125,
Liga,Smite,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,42,43,441.888431855,
