Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,14,28,284.74220505502,
Livermore #3,2009-10-3,Men - 1/2,3,8,,
Bay Area Super Prestige #1,2009-10-4,Mens A,11,54,211.57619351388,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,14,35,239.12330209177,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,17,48,236.29877078373,
BASP #4 Golden Gate Park,2009-11-29,Men A,28,56,247.8874627533,
Cross Nationals Day 4,2009-12-13,Men - Elite,74,136,253.66677367437,
CCCX #3,2010-10-3,ELITE MEN,3,25,195.14975192564,
Lion of Fairfax,2010-10-16,Men Pro,DNF,32,391.59460555475,
BASP 1 Merritt College,2010-10-17,Cat A Men,31,54,236.18767265977,
Monkey Cross #1,2010-10-23,Men A,2,23,205.53071575168,
Surf City Haloween Race,2010-10-31,Category A Men,12,52,204.14282821803,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,25,42,233.09453622515,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,31,42,252.73634056288,
Surf City #2,2010-11-14,Category A Men,DNF,27,335.85117808465,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,14,59,196.08273926664,
BASP 5 CCCP,2010-12-5,Cat A Men,8,32,197.88791302882,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,57,113,224.96346132937,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,11,22,296.17493244826,
VSRTCX 2022,2022-09-24,Pro Men/Open,9,16,298.08746622413,
VSRTCX,2023-09-23,Pro Men / Open A,11,17,312.95672467821,
