Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 4 Women,9,15,612.85714285714,
Boulevard Cup,2008-10-19,Cat 4 Women,7,15,587.14285714286,
Veterans Cross,2008-11-9,Cat 4 Women,7,15,596.1405790953,
Boss Cross 1,2009-10-3,Cat 1/2/3/4 Women,5,5,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Women,6,7,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,9,9,,
Joules Cross,2010-11-6,Cat 1/2/3 Women,5,6,,
Veteran's CX,2010-11-7,Masters  35-39  Women   Team,4,4,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,7,11,608.35118256118,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,10,10,609.34291450062,
Joules CX I,2011-10-15,Masters 30+ Women,3,4,,
Joules CX II,2011-10-16,Masters 30+ Women,2,6,,
Boss Cross 1,2012-09-29,Masters 40+ Women,7,7,644.32341640996,
Boss Cross 2,2012-09-30,Masters 40+ Women,7,7,710.70699830733,
360 Cup Day 1,2012-10-6,Masters 40+ Women,5,5,,
Joules Cross,2012-10-20,Women Master  40-99,6,6,615.11909229069,
Joules Cross Day 2,2012-10-21,Women Master  40-99,5,6,608.23796378882,
