Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,3,61,437.11265471518,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,1,52,394.53352518034,
Staten CX,2009-11-29,MASTERS 45+,4,18,413.50828495465,
Staten CX,2009-11-29,CAT 4 MEN,10,10,534.24106728462,
Concrete Crater Cross,2010-09-12,Cat 4,2,27,452.22058594552,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,20,103,403.90334194874,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,25,36,443.24064557355,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,8,20,396.69639519836,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,8,29,359.33768676395,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,10,84,332.99442328076,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,7,87,316.40719443331,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,6,83,314.89507815781,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,12,57,399.72735820219,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,6,24,334.07233960304,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),11,29,403.73407896612,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),3,23,331.61432289202,
Sussex County Cyclocross,2010-11-27,Master 45+,3,25,323.68072950086,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,9,25,382.57998842974,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,13,50,317.44280922656,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,54,66,559.70918924576,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,49,75,453.29214815872,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,7,27,348.39225076514,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,41,70,450.36445147388,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,25,63,395.36153997404,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,33,59,496.2417786037,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,32,68,431.36488881133,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,40,69,458.78441626894,
Town Hall Cross,2012-10-6,Masters 45+,25,41,434.6976097117,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,22,32,456.15140189381,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,15,20,453.25632964308,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,38,57,476.95759889896,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 45+,1,9,414.9436048372,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,45+,1,6,,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,9,36,344.22524069231,
Kutztown Cross,2012-11-18,Men Masters 45+ ,11,32,384.52126778874,
SCCX ,2012-11-25,Men     Masters 40+  ,9,17,404.27540331929,
