Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-15,1,146690,Miles,De sousa,,,,541.27147023925,504.43549995787,
Juniors 10-15,2,179126,Ben,Mcconchie,Village Wrench Pedal Gang,,,589.08911784733,528.69624996489,
Juniors 10-15,3,136287,Gray,Barnett,,,,650,552.95699997191,
Juniors 10-15,4,184812,Wade,Sharp,,,,650,577.21774997893,
Juniors 10-15,5,138510,Gus,Walker,,,,508.05220354226,601.47849998596,
Juniors 10-15,6,124318,Ava,Mack,,,,680.71134450865,625.73924999298,
Juniors 10-15,7,184813,Jensen,Riddle,,,,650,650,
Juniors 10-15,8,184814,Tucker,Barrett,,,,650,674.26075000702,
Juniors 10-15,9,184815,Stella,Slingsby,,,,650,698.52150001404,
Juniors 10-15,10,184816,Lincoln,Wine,,,,650,722.78225002107,
Juniors 10-15,11,124319,Abigail,Smith,,,,732.52694402062,747.04300002809,
Juniors 10-15,DNP,16754,Gavin,Brown,,,,,,
Masters 35+,1,47530,Christopher,Wyatt,,,,330,295.15039696094,
Masters 35+,2,133285,Ben,Hill,,,,365.6723334294,300.95866413411,
Masters 35+,3,51833,Chris,Bennett,,,,346.03494996214,306.76693130729,
Masters 35+,4,36664,Kyle,Mcnamee,,,,330,312.57519848047,
Masters 35+,5,82163,Joseph,Cross,36SR/OrthoCarolina,,,391.80046490408,318.38346565365,
Masters 35+,6,26513,Drew,Vankat,Super Squadra p/b Eliel Cycling,,,330,324.19173282682,
Masters 35+,7,184817,Rick,Masters,,,,330,330,
Masters 35+,8,138835,David (dwight),Smith,Tri-Cities Road Club,,,330,335.80826717318,
Masters 35+,9,113590,Roy,Jones,Freehub Racing,,,467.04762322522,341.61653434635,
Masters 35+,10,136279,Luke,Barnett,RTO National Cycling,,,330,347.42480151953,
Masters 35+,DNP,184818,Andrew,Wellman,,,,,,
Masters 35+,DNP,59010,Alan,Sparks,Tri-Cities Road Club,,,,,
Masters 35+,DNP,95202,John,Smith,,,,,,
Men Beginner,1,138510,Gus,Walker,,,,508.05220354226,459,
Men Beginner,2,184819,Allen,Klaes,,,,540,465.23076923077,
Men Beginner,3,181628,Jason,Marquardt,,,,540,471.46153846154,
Men Beginner,4,146690,Miles,De sousa,,,,541.27147023925,477.69230769231,
Men Beginner,5,184820,Alex,Garand,,,,540,483.92307692308,
Men Beginner,6,54373,Frank,Mandaro,,,,540,490.15384615385,
Men Beginner,7,179126,Ben,Mcconchie,Village Wrench Pedal Gang,,,589.08911784733,496.38461538462,
Men Beginner,8,136279,Luke,Barnett,RTO National Cycling,,,540,502.61538461538,
Men Beginner,9,184821,Neil,Goldberg,,,,540,508.84615384615,
Men Beginner,10,184822,Jed,Hinkley,,,,540,515.07692307692,
Men Beginner,11,136287,Gray,Barnett,,,,540,521.30769230769,
Men Beginner,12,98885,Steven,Mack,,,,545.25302993671,527.53846153846,
Men Beginner,13,122905,Clive,Desousa,,,,513.82651064076,533.76923076923,
Men Beginner,14,184818,Andrew,Wellman,,,,540,540,
Men Beginner,15,124323,Billy,Barnes,,,,561.04612848672,546.23076923077,
Men Beginner,16,184823,Alden,Singer,,,,540,552.46153846154,
Men Beginner,17,115165,Paul,Menzel,,,,566.54396612644,558.69230769231,
Men Beginner,18,184824,Adam,Riddle,,,,540,564.92307692308,
Men Beginner,19,106728,Todd,Mees,,,,630.52472953798,571.15384615385,
Men Beginner,20,124321,Connor,Smith,,,,522.27179223175,577.38461538462,
Men Beginner,21,53387,Jamie,Young,,,,540,583.61538461538,
Men Beginner,22,184825,Cameron,Duke,,,,540,589.84615384615,
Men Beginner,23,58389,Benjamin,Anderson,,,,540,596.07692307692,
Men Beginner,24,184826,Henry,Barrett,,,,540,602.30769230769,
Men Beginner,DNP,101235,Mike,Myracle,,,,,,
Men Beginner,DNP,184827,Justin,Chandler,,,,,,
Mens A,1,79792,Tyler,Clark,,,,247.48251946067,222.57619819122,
Mens A,2,59109,Brian,Sheedy,Team Rize,,,263.45380111623,227.78125155837,
Mens A,3,326,Bradford,Perley,brevard college,,,274.6267318627,232.98630492551,
Mens A,4,59394,Matthew,Owen,,,,220,238.19135829266,
Mens A,5,57828,Tyler,Miranda,,,,385.11161452726,243.39641165981,
Mens A,6,101181,Nick,Bragg,,,,220,248.60146502696,
Mens A,7,132322,Zachery,Carmel,,,,427.27073897695,253.8065183941,
Mens A,8,113842,Mark,Chandler,Team Kyles Bike Shop,,,220,259.01157176125,
Mens A,9,118698,Jack,Kosma,,,,220,264.2166251284,
Mens A,10,47530,Christopher,Wyatt,,,,220,269.42167849555,
Mens A,11,133285,Ben,Hill,,,,365.6723334294,274.6267318627,
Mens A,12,148287,Ricky,Muehl,,,,220,279.83178522984,
Mens A,13,179857,Grayson,Wickel,,,,418.43054901853,285.03683859699,
Mens A,14,71830,Nick,Christofalos,,,,304.66733007828,290.24189196414,
Mens A,15,25415,Peter,Haile,,,,220,295.44694533129,
Mens A,16,177316,Benjamin,Lightfoot,,,,541.22921073826,300.65199869843,
Mens A,17,144968,Corey,Nunez,,,,427.86393593908,305.85705206558,
Mens A,18,164032,Dominic,Giannantonio,,,,453.30806847233,311.06210543273,
Mens A,DNP,83064,Jameson,Simms,King University,,,,,
Mens A,DNP,88214,Kevin,Conrecode,,,,,,
Mens A,DNP,163518,Dalton,Collins,NorthStar Development Cycling,,,,,
Mens B,1,172179,Peter,Van susteren,CTS,,,560.28415392404,340,
Mens B,2,184828,Freddie,Kapel,,,,400,346.66666666667,
Mens B,3,184829,Joshua,Lacelle,Freehub Racing,,,400,353.33333333333,
Mens B,4,73845,Kevin,Spradlin,,,,400,360,
Mens B,5,176090,Mike,Roman,,,,364.09222432588,366.66666666667,
Mens B,6,101235,Mike,Myracle,,,,400,373.33333333333,
Mens B,7,133285,Ben,Hill,,,,365.6723334294,380,
Mens B,8,148304,Damian,Wells,,,,400,386.66666666667,
Mens B,9,179857,Grayson,Wickel,,,,418.43054901853,393.33333333333,
Mens B,10,176272,Zack,Moss,,,,491.91194691013,400,
Mens B,11,110025,Nathan,Hake,,,,400,406.66666666667,
Mens B,12,184830,Brian,Rannie,,,,400,413.33333333333,
Mens B,13,120417,Harris,Wagner,Warren Wilson College,,,400,420,
Mens B,14,130271,Matthew,Milazzo,CTS Cycling Team fueled by Hiball Energy,,,504.86813298449,426.66666666667,
Mens B,15,73850,Gerard,Remery,,,,400,433.33333333333,
Mens B,16,113590,Roy,Jones,Freehub Racing,,,467.04762322522,440,
Mens B,DNP,143075,Lathom,Louco,,,,,,
Mens B,DNP,95202,John,Smith,,,,,,
Womens A,1,120103,Abby,Walker,Industry Nine,,,425.27578657476,372.88159128832,
Womens A,2,44399,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,,441.11916050839,386.38487792147,
Womens A,3,167639,Emma,Schwab,,,,440,399.88816455461,
Womens A,4,114918,Danielle,Clark,UNKNOWN Racing Women,,,434.93351462687,413.39145118776,
Womens A,5,143210,Aliza,Tobias,KMS-BMB,,,495.80805396583,426.8947378209,
Womens A,6,177787,Kiley,Krasley,,,,487.6030997929,440.39802445405,
Womens A,7,48461,Deb sweeney,Whitmore,CTS Cycling Team fueled by Hiball Energy,,,440,453.90131108719,
Womens A,8,49347,Mason,Hopkins,,,,544.60407990547,467.40459772034,
Womens A,9,20807,Kate,Dietrich,,,,560.67000742374,480.90788435348,
Womens A,10,109983,Natalie,Arkfeld,Lady Gnar Shredders,,,440,494.41117098663,
Womens A,DNP,103,Karen,Tripp,Finkraft Cyling Team,,,,,
Womens B,1,184831,Jessic,Ingram,,,,,,
Womens B,2,119677,Lauren,Chandler,,,,,,
Womens B,3,68193,Darcy,Grimes,,,,,,
Womens B,4,177318,Caley,Bowman,,,,,,
Womens Beginner,1,184832,Kristen,Tekell,,,,600,544.35823689804,
Womens Beginner,2,184833,Jen,Thompson,,,,600,562.90549126536,
Womens Beginner,3,111597,Dana,Mees,,,,614.52745632681,581.45274563268,
Womens Beginner,4,184834,Lindsay,Henschel,,,,600,600,
Womens Beginner,DNP,184831,Jessic,Ingram,,,,,,
Womens Beginner,DNP,124319,Abigail,Smith,,,,,,
