Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,1,38,340.72582511292,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,5,14,327.63691289045,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,2,32,342.2398291606,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,17,18,279.7158953662,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),24,61,363.215509761,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,10,64,300.98907825663,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,45,67,433.66894593409,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,DNF,18,331.73538188334,
Staten CX,2008-11-30,Cat 2/3/4 Men,8,28,401.09375513057,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,47,67,451.0749525706,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,18,125,319.84493255938,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,2,35,335.70111911065,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,6,19,287.21196120981,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,5,9,,
Wissahickon Cross,2009-10-18,B Men                           ,11,94,332.98365396267,
Westwood Velo Cross,2009-10-25,MEN CAT 3,2,35,313.21844474389,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),1,18,316.31360812971,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),8,12,298.16834833453,
Hidden Valley CX,2009-11-7,Cat 3,1,21,304.70339238229,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,3,79,277.47297463024,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,2,78,274.16143340403,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,2,46,276.85240285223,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,1,16,296.84304381407,
Staten CX,2009-11-29,Cat 2/3/4 Men,1,25,249.40914549234,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,1,22,278.19834806862,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,13,17,319.3315257406,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,9,13,291.69277643074,
Granogue Cross Day 1,2010-10-16,Category:        B Men,15,104,304.03813584255,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,16,81,336.64678277081,
Staten CX,2010-11-13,Elite Men (1/2/3),18,29,318.44564115202,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,1,59,254.4158181083,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,6,106,289.36483599976,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,4,94,290.61422924331,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,51,57,290.39116414585,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,55,56,301.3111690918,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,1,127,253.90779912659,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,17,124,300.30044243105,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,7,18,272.81534097747,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,16,46,358.80900759936,
HPCX,2011-10-30,Cat 2/3/4 Men,18,64,355.87496443651,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,10,20,297.29390008918,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,1,107,282.09117013503,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,1,107,272.52056546905,
West Point Cyclocross,2012-10-21,Men Pro 1/2/3  ,1,2,,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,11,23,279.59593195642,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,3,89,269.6326584014,
Cooper River Cross,2013-10-13,Men Cat1/2/3,19,36,283.64832344144,
Marty Cross,2013-10-19,Men Cat1/2/3,19,25,307.12981881333,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,14,19,333.13761038249,
HPCX,2013-11-10,Men Cat 2/3/4,16,61,327.51894551266,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,37,112,360.8612139048,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,31,112,348.71556880066,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,4,54,299.52992133646,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,16,69,332.32224299008,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,28,46,425.9547476571,
Belltown CX,2018-10-20,Men Cat 1/2/3,12,14,366.85916433844,
