Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors,1,53389,Katie,Nunnink,Corning Race Team,,,,,
Cub Juniors,2,53390,Katelyn,Artibee,Mission in Motion Cycling,,,,,
Cub Juniors,3,53391,Garrett,Nunnink,Corning Race Team,,376413,,,
Cub Juniors,4,53392,Austin,Love,Chenango Forks Schools,,,,,
Junior Men,1,53384,Evan,Mcmahon,,,,,,
Master Men 45+,1,3448,Karl,Faruzel,Team Ommegang / Stan's notubes,, 11308,359.15388408085,330.45849151744,
Master Men 45+,2,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,374.92926037789,352.36679321395,
Master Men 45+,3,3489,Paul,Speranza,Team Ommegang - Syracuse Bicycle,, 194030,390.24023155557,374.27509491046,
Master Men 45+,4,2430,Mark,Shenstone,chris cookies/swan cycles,,172850,401.15459577514,396.18339660698,
Master Men 45+,5,16588,Bob,Nunnink,Stan's No Tubes,,,428.9022361544,418.09169830349,
Master Men 45+,6,53387,Jamie,Young,Mello Velo/Planet Bike,,383114,440,440,
Master Men 45+,7,4996,Jack,Rueckheim,Chris Cookies/FLCC/Swan Cycles,,264445,466.83380741065,461.90830169651,
Master Men 45+,8,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,,171646,534.93523005443,483.81660339302,
Master Men 45+,9,32611,David,Paccone,Corning Race Team,, 273591,481.51337396001,505.72490508954,
Master Men 45+,10,7048,George,Elmy,Tioga Velo/Bing Mtn Bike,,242652,525.01620955019,527.63320678605,
Master Men 45+,11,53388,Bob,Bresee,Bing Mtn Bike,,,440,549.54150848256,
Open Men,1,32618,Dave,Yacobelli,Ommegang/ Stan's notubes,,,231.397708203,291.07869688755,
Open Men,2,54825,Christopher,Jones,RUUD Racing/TVC,,294390,275.7542917284,303.08010838367,
Open Men,3,46479,Michael,Grygus,RUUD/TVC,,263571,297.51498408567,315.08151987978,
Open Men,4,30198,Randy,Hadzor,Mello Velo,,317582,454.06730143612,327.0829313759,
Open Men,5,46900,Neil,Hueber,Mello Velo,,352400,487.71862778136,339.08434287202,
Open Men,6,32598,Daniel,Fitzgibbons,Mello Velo,,282446,250,351.08575436813,
Open Men,7,22683,Andrew,Williams,RUUD Racing / TVC-Single Speed,,286915,621.74666540553,363.08716586425,
Open Men,8,36126,Elliott,Wagner,Ruud Racing/ TVC,,310022,542.59455650967,375.08857736036,
Open Men,9,53384,Evan,Mcmahon,Mountain Bike,,,250,387.08998885648,
Open Men,10,3471,John,Hendrickson,Ruud Racing / Tioga Velo Club,,224624,428.65934764283,399.0914003526,
Open Men,11,53386,Rob,Young,Mountain Bike,,,250,411.09281184871,
Open Men,12,5562,Mike,Guenther,Ruud Racing / TVC,,264649,494.98733224762,423.09422334483,
Open Women,1,28526,Lilynn,Graves,CorningRaceTeam/SwanCycles,,13946,425.0628614544,362.10453854567,
Open Women,2,22673,Ruth,Sherman,CorningRaceTeam/SwanCycles,, 278482,397.19506718113,381.35650258978,
Open Women,3,28525,Vanessa,Mccaffery,Mission in Motion Racing / FLCC,, 222557,385.47913966407,400.60846663389,
Open Women,4,3718,Tamara,Lewis,Mission in Motion Racing / TVC,,248584,469.12879838674,419.860430678,
Open Women,5,46481,Marjolein,Schat,Team Delphine,,264895,455.75808976094,439.11239472211,
Open Women,6,3928,Karla,Eisch,Mission in Motion Cycling/ TVC,,172399,460.97062777151,458.36435876623,
Open Women,7,38530,Jackie,Hendrickson,Mission in Motion Cycling/ TVC,,224625,592.30275378118,477.61632281034,
Open Women,8,36127,Heather,Ludwig,Mission in Motion Racing / TVC,,294411,464.62161773231,496.86828685445,
Open Women,9,36128,Lorrie,Elmy,Mission in Motion Cycling,,,470.77702216539,516.12025089856,
Open Women,10,53385,Tiffany,Grygus,Mission in Motion / TVC /Mtn Bike,,348096,440,535.37221494267,
