Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Turkey Cross,2010-10-10,Elite Men,21,32,254.97915983772,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,28,44,241.29694094545,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,31,42,255.22755043833,
Ontario Provincial Championships,2010-10-23,Under 23 Men,5,9,252.06298696297,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,20,31,248.91044244009,
SRCC Guelph Cross,2011-09-25,Elite Men,12,23,251.09838293302,
Durham Cyclocross Classic,2011-10-9,Elite Men,10,23,221.38087480373,
Canadian National Championships,2011-11-5,U23 Men,14,23,266.83971680506,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,20,25,269.21158066042,
SRCC Guelph Cross,2012-09-30,Elite Men,19,24,307.57601372121,
Turkey Cross,2012-10-6,Elite Men,23,33,288.09773632709,
