Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Men 5,2,26,450.50879220756,
Portland Trophy Cup,2017-09-12,Beginner Men,1,31,441.66234004755,
Blind Date at the Dairy,2017-09-13,Men 3/4,7,41,390.04629643126,
Portland Trophy Cup,2017-09-19,Men 3/4,DNF,48,571.18815172295,
Portland Trophy Cup #3,2017-09-26,Men 3/4,17,44,428.58028811795,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,15,38,423.48914529402,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,22,35,413.05657917321,
Portland Trophy Cup #4,2017-10-3,Men 3/4,12,52,381.83383517204,
Portland Trophy Cup #5,2017-10-10,Men 3/4,13,39,381.78762640269,
GPCM: Washougal CX,2017-10-14,Men 2/3,5,13,358.21240475571,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,21,75,353.40012396478,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,25,70,363.49138461171,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,18,28,416.57116447855,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,11,35,353.48278369434,
Portland Trophy Cup,2018-09-4,Open 3/4,10,55,375.37051152444,
Blind Date at the Dairy,2018-09-5,Men 2/3,5,13,359.97693980119,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,DNF,43,488.42832191876,
Corn Cross,2018-09-9,Men 2/3,4,22,317.40631565619,
Portland Trophy Cup,2018-09-11,Open 3/4,3,58,328.59563337553,
Blind Date at the Dairy,2018-09-12,Men 2/3,1,13,316.8189055362,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,3,46,301.93564438026,
Portland Trophy Cup,2018-09-18,Open 3/4,2,55,310.81493552963,
Blind Date at the Dairy,2018-09-19,Men 2/3,2,15,298.25970304139,
Portland Trophy Cup,2018-09-25,Open 1/2,8,15,351.19201300612,
Blind Date at the Dairy,2018-09-26,Men 2/3,1,13,290.15613423562,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,13,18,294.25788021083,
Portland Trophy Cup,2018-10-2,Open 1/2,DNF,18,401.38679696675,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,12,18,300.32351829751,
Blind Date at the Dairy,2019-09-4,Category 1/2 Men,4,8,291.16359503289,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,12,17,312.51971737528,
Portland Trophy Cup,2019-09-10,Open 1/2,11,15,348.62693145931,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,13,17,312.29780567006,
Portland Trophy Cup #3,2019-09-17,Open 1/2,9,15,289.62893513346,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,8,11,328.63998618089,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,7,11,295.82386677055,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,27,46,294.89716454986,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,39,49,327.11926225809,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,18,28,316.19025402797,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,19,21,359.65509061829,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,17,21,335.43964954546,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,12,20,306.54320544891,
Bridge City CX,2019-11-24,Open Men 1/2/3,33,106,279.73352964902,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,31,39,368.76087492806,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,14,16,338.53444338148,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,8,16,306.28400215086,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,4,25,266.10822546556,
Bridge City CX Day 2,2021-10-10,Open 35-39,4,17,312.98145479112,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,23,26,388.87065405689,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,12,33,301.73874601402,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,23,63,355.51577415606,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,9,32,286.70141884628,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,9,14,393.07967288359,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,8,14,327.84519371543,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,7,18,294.47175945606,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,5,12,315.45717941016,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,13,26,335.19351380779,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,7,18,339.872176627,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,14,32,329.65595245197,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,7,20,296.72900757876,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,3,24,306.656802316,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,2,11,282.76017536384,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,15,25,328.25756515431,
Corn Cross,2023-09-10,Category 1/2 Masters Open,11,29,289.61808612859,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,8,17,324.47719261531,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,8,17,290.6434008556,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,3,16,283.87590125723,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,8,14,339.765949873,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,8,12,323.6338503394,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,17,35,299.45922825449,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,19,76,314.87827326982,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,3,14,272.42959422517,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,12,38,277.80737630781,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,14,63,324.87970792307,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,9,27,284.20202966902,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,16,52,333.86460463845,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,2,12,278.37851643178,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,14,24,326.93337145385,
