Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,6,20,542.85087509228,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,12,19,614.55981577606,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,2,22,493.36565640799,
Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,3,5,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,1,43,489.89116885359,
Capital 'Cross Classic,2009-12-6,B Women,2,20,436.15221935322,
Winchester Apple Harvest Cross,2010-10-3,Women 3,2,6,,
DCCX,2010-10-24,Women 3,6,16,465.45528122572,
Vint Hill CX,2010-11-13,Women 3/4,1,9,445.75405842479,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,11,44,499.82480611267,
Apple Cross,2012-09-28,Women Category1/2/3  ,11,15,507.44719604053,
Rocktown Cyclocross Fest,2012-10-14,Women 1/2/3,6,6,514.71808134768,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,25,35,516.94972622702,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,2,50,442.51301838124,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,2,47,451.888673274,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,2,43,436.13451085301,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,1,43,430.44694859758,
Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,4,9,470.93362379274,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,2,6,448.96338477089,
Rocktown Cyclocross Festival,2013-10-13,Women Cat 1/2/3  Open,1,5,,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,10,23,443.96546316051,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,2,12,371.63066020233,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 1/2/3,1,4,,
Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,5,9,470.45868935556,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,5,11,449.02145464733,
Luray Caverns CX,2013-11-24,Women Cat 1/2/3,1,4,,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 123,2,3,,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,2,12,373.96709291605,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,40,49,544.87781102048,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,27,53,437.01803262416,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,37,40,580.5049833149,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,24,40,486.18586202369,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,4,14,415.97300514489,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,12,25,477.41595674159,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,7,21,442.00690478083,
Rocktown Cyclocross Festival,2014-10-25,Women Cat 1/2/3,4,4,,
Rocktown Cyclocross Festival,2015-10-18,Women Open Pro/Cat 1/2/3,4,4,,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,11,11,560.34092305265,
Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,4,6,518.44026654518,
