Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,30,37,635.14875934754,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,19,22,628.49377499462,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,24,33,619.15378490197,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,19,24,590.60364348924,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,20,31,584.71173828852,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,17,20,627.29711699854,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),17,30,569.35034658027,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),15,23,573.28093854242,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,19,26,590.53125491944,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,20,24,625.09412868313,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,15,22,568.29235989434,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,16,19,604.89082128555,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,9,15,539.58270655365,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,20,25,616.67059483955,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,14,24,566.87574413457,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,12,26,532.29774738855,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,14,22,589.19280414301,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,12,21,517.66210321136,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,9,18,553.89379900022,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,9,20,534.53565153159,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,11,17,575.09553225903,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,13,24,547.56279016634,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,12,15,569.22277966058,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,17,31,547.93503252741,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,20,37,554.88573219238,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,19,28,553.34777451845,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,14,29,545.6314484684,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,15,29,562.37957724749,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,11,20,514.42907453681,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,13,19,594.37880432608,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,11,22,542.165798602,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,11,15,599.8248177522,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,11,14,592.45090570187,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,12,15,632.24305362944,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,11,17,585.34953468408,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,13,21,567.88209918532,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,9,10,597.40272516735,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,7,8,646.60216425733,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,6,14,540.76016258139,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,9,11,571.83841840269,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,9,13,612.75992533038,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,9,12,590.1021695019,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,8,10,584.36096318321,
