Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,78,105,465.52284290675,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,18,26,426.20441445079,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,17,29,408.97249939528,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,17,27,463.02307054563,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,14,31,418.24242657732,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,23,26,485.43450359408,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,3,48,403.636467567,
P-Town Cross Round 3,2014-09-16,C Flight,2,27,442.20171050924,
P-Town Cross Round 4,2014-09-23,B Flight,14,40,390.65470618214,
Devil's Night Cyclocross Race,2014-10-30,Men B,27,50,418.87691249307,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,14,14,306.22120325298,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,14,14,485.54527872441,
2015 P-Town Cross #1,2015-09-8,B Class (Men),9,40,349.05406693333,
Ogden CX,2015-09-20,Men Masters 45+ Open,13,13,389.01158266436,
Ogden CX,2015-09-20,Men Masters 45+ Cat 2/3/4/5,2,9,347.29157699474,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,4,19,329.58757164656,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),24,30,299.28742650803,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,13,24,400,
Cross of the North Day 1,2015-10-9,Men SM 50+,17,26,460.32627697804,
Cross of the North Day 2,2015-10-10,Men SM 50+,22,34,438.3655588155,
Cross of the North Day 3,2015-10-11,Men SM 50+,19,28,433.24295270096,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,11,18,392.01709302585,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),23,29,304.1208136873,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),26,31,378.53985855544,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,19,21,463.72267994459,
Devils Night,2015-10-30,Devils Night Men 45+,10,18,369.74963864487,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,21,24,281.56229798299,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,13,15,310.36898374471,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,11,13,449.65580077036,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,16,17,299.97117401496,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,9,10,403.89924478891,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,14,16,302.26416134856,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,29,64,358.85464638406,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,21,62,346.32502453538,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,20,42,364.47621149397,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,DNF,19,567.8220937822,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),23,35,331.8637684675,
UTCX#1 Nitro Circus,2016-09-10,Men A,17,17,308.10535404072,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,10,41,324.20057627264,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,40,53,520.32161048384,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),32,38,452.78520625808,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),34,38,384.56343232302,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,24,42,409.57578158889,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,27,34,445.45634887766,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,30,42,455.4916134286,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,66,83,434.52399709693,
Trek CX Cup,2017-09-24,Men Singlespeed Open,54,69,484.8984676391,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),31,33,474.87770893918,
UTCX#4,2017-10-7,UTCX#4 Men 45+,18,22,428.11319211499,
UTCX#5,2017-10-14,Men 45+,14,18,413.44524211994,
UTCX#6 ,2017-10-21,45+,14,17,476.36355739728,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,21,24,466.05988901007,
UTCX #8 Barnes Park,2017-11-4,Men 45+,16,22,405.62886623146,
Cross of the North Day 1,2017-11-11,Men MM 50+,31,47,449.01872587087,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,31,32,557.64285351312,
Cross of the North Day 2,2017-11-12,Men MM 50+,39,45,478.28449793323,
UTCX #10 Ogden CX Park,2017-11-18,Men A,9,9,245.03198590174,
Merry Treadmas,2017-12-16,Men MM 50+,2,5,,
Merry Treadmas,2017-12-16,Men SM OPEN,14,14,413.68062549843,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,31,64,418.17438780531,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,59,72,453.30448954207,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,92,102,440.10388709569,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,111,116,,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,33,50,455.74908185991,
Trek CX Cup,2018-09-23,Men Master 55+ Open,24,43,462.89301758167,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,14,24,435.72996741253,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,8,18,401.02567827064,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,6,10,421.89341280197,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,40,52,508.1499382657,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,20,30,454.39887028136,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,3,13,429.36378988075,
UTCX #7 Art Dye Park,2018-10-27,Men A,15,15,312.4455652696,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,4,14,427.68828366125,
UTCX#8 Barnes Park,2018-11-3,Men A,13,15,293.91325190506,
UTCX#8 Barnes Park,2018-11-3,Men 55+,3,12,423.57922058339,
Cross of the North,2018-11-10,Men MM 50+,45,48,551.28488327025,
Cross of the North,2018-11-11,Men MM 50+,22,34,456.06893512338,
Utah State Championship,2018-11-17,Master 55+ (Open),7,15,460.71358712674,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,8,14,516.21232324617,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,6,14,487.05328558655,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,11,16,522.02928185309,
P-Town Cross,2019-10-1,B,22,37,441.95573276019,
UTCX #4 Weber County,2019-10-5,Men  55+,7,14,451.11806828072,
UTCX #5,2019-10-12,Men  55+,4,12,433.40230694758,
P-Town Cross,2019-10-15,B,21,31,463.65442351256,
P-Town Cross,2019-10-22,B,12,22,443.85990209364,
UTCX #7 Art Dye,2019-10-26,Men  55+,5,18,406.41024698662,
UTCX #10 Weber County ,2019-11-23,Men  55+,10,15,519.4627432897,
UTCX #11 Centerville,2019-11-30,Men  55+,3,8,413.65734518132,
UTCX #12 Barnes,2019-12-7,Men  55+,6,12,454.93285416023,
UTCX #1,2021-09-25,Men  55+,17,20,569.92709072859,
UTCX #8,2021-11-13,Men  55+,14,23,464.51431302314,
UTCX #9 2021,2021-11-20,Men  55+,14,18,488.6655195352,
