Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #3,2009-10-3,Women - 04,4,6,,
Cyclebration Cyclocross,2010-09-11,Women's B's,6,14,571.35160320408,
Sacramento Cyclocross #1,2010-10-9,Women C,4,16,538.67684640072,
Monkey Cross #1,2010-10-23,Women B,1,8,526.37243845074,
Surf City Haloween Race,2010-10-31,Category B Women,5,16,537.84579175975,
Sacramento CX #1,2011-09-24,Women B,12,12,654.31191804823,
Sacramento CX #2,2011-10-8,Women B,1,19,480.63305422101,
BASP 1 Candlestick Park,2011-10-23,Women's B,2,33,459.8222998837,
Stafford Lake CX,2011-11-6,Women B,2,11,461.42797911506,
SSCXWC,2011-11-20,Women SSCXWC,24,77,411.56528156021,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,6,7,525.75960380679,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,5,33,461.16351101658,
BASP 4 CCCP ,2011-12-10,Cat B Women,3,19,448.63824963404,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,9,15,467.46735661126,
Lion of Fairfax,2012-10-20,Women A,1,2,,
Santa Rosa Cup #1,2012-10-27,Women A,6,12,441.10527735549,
Stafford Lake,2012-11-4,Women Elite/Pro/A,8,15,447.81333522879,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,17,29,460.56866256134,
Santa Rosa Cup #2,2012-11-17,A Women,6,13,424.99959311161,
Bay Area Superprestige #5,2012-12-9,Elite Women,7,11,464.58801295035,
Santa Rosa Cup #3,2012-12-16,A Women,7,9,477.31774410401,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,7,12,437.60010276198,
Sacramento CX Lagoon Valley Park,2013-09-21,Women A,4,5,,
Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,9,10,503.43698703009,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,7,8,481.01760747312,
Superpro CX - Oakland,2015-10-10,35+ Master Women,2,7,488.20821085538,
Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,2,7,487.05331663872,
Superpro CX - Vallejo,2015-10-24,35+ Master Women,1,5,,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters Women 35+,2,5,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters Women 35+,2,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters Women 35+,2,3,,
BASP #5 Candlestick Repechage,2015-11-22,M Women 35+,4,7,523.59022473891,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,2,9,456.79410379711,
SuperPro CX - San Jose,2015-12-12,35+ Master Women,1,5,,
