Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C 35+ Men,14,45,478.02892076324,
Stafford Lake,2012-11-4,Men C 35+,9,41,490.79299886784,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,27,76,492.54699070865,
Santa Rosa Cup #2,2012-11-17,C 35 Men,2,25,430.27301811003,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,8,44,427.9808608525,
Santa Rosa Cup #3,2012-12-16,C Men 35+,4,25,431.35202961237,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,2,60,440.29730985622,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,1,36,417.74870073553,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,2,37,384.88320143849,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,1,31,393.89181708661,
Santa Rosa Cup,2013-11-23,Masters B 35+,6,11,433.68107737857,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,7,42,351.69829124766,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,5,10,414.86484596131,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,11,52,366.89964675115,
San Jose Supcat,2013-12-14,Cat C 35+ Men,1,37,389.58260623502,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),20,95,345.29941992302,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 35+,4,8,422.94500497564,
Lion of Fairfax,2014-10-12,35+ B Master Men,37,37,639.44831563013,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,9,19,429.32350061912,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,1,10,355.6865600753,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,5,34,354.44390659176,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,9,32,408.88905770282,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,4,21,363.90316072333,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,1,40,311.25299144146,
Kitten of Vallejo,2014-12-6,35+ B Master Men,8,16,416.549793419,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,27,28,538.93473648157,
