Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,9,25,629.10918534205,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,9,19,639.16666666667,
Cross of the North Day 2,2014-10-11,Men JM 9-10,4,10,609.31602672438,
Cyclo X Valmont,2014-10-19,Men JM 9-10,6,20,610.19814034334,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,7,16,625.01928565743,
Cyclo X Louisville,2014-11-22,Men JM 9-10,8,19,616.17978012727,
Turkey Cross,2014-11-29,Men JM 9-10,4,8,630.45564209027,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,8,14,633.95455482372,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,11,25,568.90607704807,
Cyclo X Valmont,2015-09-19,Men JM 9-10,1,18,528.71234226529,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 9-10,1,9,575.40110650554,
Cross of the North Day 2,2015-10-10,Men JM 9-10,1,9,552.65974569087,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,1,22,527.83992860442,
Blue Sky Velo Cup,2015-10-24,Men JM 9-10,1,7,537.984879463,
Schoolyard Cross,2015-10-31,Men JM 11-12,5,25,522.55581439042,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,4,22,514.8034858183,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,5,21,522.83367193984,
Cyclo X Louisville,2015-11-21,Men JM 11-12,2,16,488.84011870219,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,6,12,608.13220738831,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,1,14,499.21524979843,
SOCO - Littleton,2015-12-12,Men JM 9-10,1,14,489.36123282794,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,3,15,507.04947508007,
US National Championships Day 5,2016-01-9,Men Junior 9-10,4,32,474.91717274876,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 11-12,1,5,,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,1,28,527.92315208854,
Cyclo X Valmont,2017-09-23,Men JM 11-12,2,33,460.68024986733,
Feedback Cup,2017-10-28,Men JM 11-12,5,25,520.78161578591,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,3,26,465.5060997996,
Cross of the North Day 1,2017-11-11,Men JM 11-12,1,23,439.2903558034,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,2,26,448.59620011917,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,3,25,455.37555778661,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,13,36,480.36108275897,
