Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,11,52,490.15384615385,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,21,45,532.63636363636,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,29,63,532.16129032258,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,18,45,521.59090909091,
Jackson Park,2009-09-21,Cat 4b,27,76,504.94043637018,
Hopkins Cross,2009-10-4,Men - Cat 4b,18,79,494.30769230769,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,16,73,471.52233004626,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,15,75,436.09345019465,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,23,73,485.7889625704,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,25,74,481.8305500716,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,24,74,477.80007143371,
Cyclocross for Life,2009-11-22,Men - Cat 4b,34,75,523.22475646011,
Illinois State CX Championship,2009-12-6,Cat 4b,15,84,413.52900090872,
Hopkins Cross,2010-10-3,Men Cat 4   ,30,68,502.95575285627,
Elvis Cross,2010-10-10,Men Cat 4   ,31,67,528.45288523181,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,26,75,465.68097075591,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,26,74,457.90819192813,
Campton Cross,2010-10-31,Men Cat 4   ,12,70,385.5176062434,
Cyclocross for Life,2010-11-7,Men Cat 4   ,18,72,409.9340678541,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,29,79,469.19770872501,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,33,88,454.9398643602,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,21,85,407.96719882358,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,54,82,453.70604748869,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,47,98,399.77242463465,
Hopkins Cross,2011-10-2,Men Cat 3  ,40,89,417.42045670731,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,21,38,346.94754236122,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,20,27,361.70924563907,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,22,33,407.63134241693,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,33,50,355.46179855363,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,29,39,362.57793718475,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,21,27,358.62815741783,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,18,28,344.71001065287,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,16,23,371.12974005852,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,17,24,329.23253887563,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,30,38,374.03219968358,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,29,56,396.516028388,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,30,53,360.72037061545,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,26,29,365.95905235252,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,39,67,410.09066990757,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,32,37,390.67721000882,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,41,83,410.39365417212,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,41,49,413.75832455459,
Campton Cross,2012-10-28,Men Cat 3 Open ,37,76,420.06296434314,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,40,48,433.76667326604,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,26,38,404.74817183854,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,23,36,375.65219578138,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,30,46,423.26982809857,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,62,79,478.28105471453,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,33,73,359.95731401834,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,40,52,450.14201619753,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,40,56,402.97268376702,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,30,41,409.50577934461,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,32,40,404.51423453068,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,19,44,349.5226818177,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,41,56,443.4785783679,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,28,37,418.04123998839,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,DNF,53,434.28098978474,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,DNF,41,524.23672079891,
Patriot CX,2014-09-14,Men Open  Cat 1/2/3,7,8,393.21726948662,
Patriot CX,2014-09-14,Men Open  Cat 3,7,13,413.03828405917,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,60,91,436.27463986119,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,45,70,395.63504515518,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,42,62,383.3771254486,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,40,53,419.51016418688,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,40,60,409.84916113334,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,40,59,428.74993942631,
Campton Cross,2014-11-2,Men Cat 1/2/3,35,52,414.01926930231,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,DNF,50,484.4967643916,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,41,48,428.50733318437,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,17,36,402.13538394512,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,74,90,510.80502396623,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,25,56,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,15,38,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,19,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,25,47,334.5757502048,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,34,53,361.83591535447,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,DNF,36,508.1762564052,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,DNF,35,472.12361431318,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,22,35,396.02785199571,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,27,43,370.02332170328,
