Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,79,100,655.68411526945,
MABRAcross Championships,2010-11-28,Men Cat 4  ,34,45,636.52624491563,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,78,107,676.69146034829,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,38,56,597.90220624623,
Star Rock Cross,2012-10-28,Single Speed,9,11,440.82700838374,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,19,31,561.9142038802,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,19,24,441.40307406102,
Rivertown Cross,2014-09-14,Men 45+ Masters,13,17,560.3779729684,
Rivertown Cross,2014-09-14,Men CAT 4/5,22,38,551.64204562096,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,12,13,473.01525664372,
Star Rock Cross,2014-10-18,Men CAT 4/5,28,39,559.21943296344,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,27,38,476.78132073107,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5 40+ MASTER,1,5,,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,2,13,486.02059291319,
Quaker City Cross,2015-09-20,Men CAT 4/5 40+ Masters,3,8,526.74853097782,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,9,20,499.38631004562,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 4/5 40+,3,9,502.4150381686,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,5,20,479.92545694949,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,6,9,525.86442640107,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,86,114,611.29159690389,
Kutztown CX Da y2,2016-11-13,Men Masters 35+,3,4,,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,12,13,628.32718574965,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,5,10,544.6541699466,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,22,23,498.53977142361,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,30,44,660.7489944116,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),17,19,607.27940979822,
Rivertown Cross,2018-12-1,Men Masters 40+ Cat 3/4/5,7,8,534.70959023979,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,14,14,454.07471150754,
