Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,36,70,540,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,28,70,507.24734693878,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,20,37,445.03385186768,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,15,32,485.33574455713,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,26,40,508.80376205262,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,21,37,469.62287185674,
Cross Nationals Day 3,2008-12-13,Men 50-54,DNF,67,649.90253367086,
Livermore #4,2009-10-10,Men - 03 - Master - 45-99,6,12,466.11141206968,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,19,37,436.81717162516,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,17,23,532.98482794506,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,16,36,426.3140357256,
Livermore #6,2009-11-21,Cat 3 Men 45+,7,18,435.60977836321,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,61,93,550.32337524308,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,14,26,491.50596693649,
Surf City #2,2010-11-14,Master Men 55+,2,6,,
Sacramento CX #4,2010-11-22,Men B55+,5,10,490.20180661814,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,8,15,486.1356897344,
Stafford Lake CX,2011-11-6,Master Men 55+,2,9,456.29478687486,
El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,3,10,439.77065541914,
Santa Rosa Cup #1,2012-10-27,Men 55+,7,14,473.81070820686,
Surf City CX #1,2012-10-28,Men 55+,7,18,435.36800138015,
Santa Rosa Cup #2,2012-11-17,Men 55,4,11,416.40868424153,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,5,20,440.51242901106,
