Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Open B Men,17,32,400,
Monkey Cross #2,2010-11-27,Mens Cat C,13,42,496.96138444421,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,26,29,480.92823072237,
Santa Rosa CX Cup #1,2013-10-19,Mens B,22,27,446.68430995924,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,37,37,702.34393403057,
Santa Rosa Cup,2013-11-23,C Men 35+,20,22,610.15389279198,
Santa Rosa CX Cup #3,2013-12-7,C Men 35+,3,16,472.35804406498,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,19,47,504.59279791356,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),21,110,476.01974200671,
Vallejo Cougar,2014-10-4,B Men,39,47,467.38225126566,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Men 35+,3,15,473.01698770611,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,5,18,492.74086577322,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men 35+,7,16,512.7402684352,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,20,29,534.34142467692,
Sea Otter Classic,2015-04-18,Men Cat 5,27,48,558.554617406,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men,5,12,513,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C,5,8,540,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C Men,3,15,482.14285714286,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,3,21,445.40211016843,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),2,28,457.34387755102,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,2,15,457.45987362863,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,2,21,473.1132143469,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,5,16,492.0735172711,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,9,23,509.56979222764,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,27,33,540.41391766716,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,3,25,438.25872125148,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,3,16,452.32658165306,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,3,16,443.29481123496,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,5,19,470.9290958855,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 4/5,1,7,496.99625282547,
