Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),6,79,344.55201924336,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,1,61,325.55108096598,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,10,27,345.1776284308,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,1,64,314.49025180934,
MRC Cyclocross,2006-12-3,Masters 3-4,6,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,4,49,343.89266934547,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,40,128,324.02335696143,
Sucker Brook Cross,2007-09-16,B Masters 35+,5,45,366.26028751415,
Coonamessett Eco Cross,2007-09-22,Masters 35+,12,30,338.81887696512,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,7,25,312.35544798146,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,53,83,369.59466546187,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,56,83,407.0106643239,
