Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,22521,Curtis,White,CLIF BAR Junior Development,0:46:50,234696,255.65992159922,236.08029639272,
Amateur Men,2,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:01:06,60318,264.85478882117,238.51907738519,
Amateur Men,3,6756,Kristopher,Dobie,Cycle-Smart,0:01:06,284439,273.58287905125,240.95785837767,
Amateur Men,4,38450,John,Herrick,UVM Cycling,0:01:06,296573,297.57589759014,243.39663937014,
Amateur Men,5,53700,David,Romilly,,0:01:30,359915,294.78690763128,245.83542036262,
Amateur Men,6,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:01:30,235572,252.52110488501,248.2742013551,
Amateur Men,7,28527,Brad,Stratton,NYCROSS.com,0:01:49,70309,289.28526455126,250.71298234757,
Amateur Men,8,6764,Coop,Willsey,Bliss Racing,0:01:49,283705,356.33737440244,253.15176334005,
Amateur Men,9,5268,Timothy,Janson,NYCROSS.com,0:01:58,260577,298.41594919379,255.59054433252,
Amateur Men,10,5331,Alex,Cox,UVM Cycling (p/b AMERICA),0:01:58,336,322.05571412216,258.029325325,
Amateur Men,11,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:02:13,199287,324.11715056244,260.46810631747,
Amateur Men,12,53747,Chad,Young,Raleigh / Gus' CX Team,0:02:13,318898,359.20466643349,262.90688730995,
Amateur Men,13,49407,Alexander,Bremer,CRCA/Foundation,0:02:22,232069,316.49308431781,265.34566830243,
Amateur Men,14,161035,Jacob,Robertson,Norm's Ski & Bike,0:02:22,249276,306.16110829808,267.7844492949,
Amateur Men,15,246,Dan,Ouellette,Optimum Performance,0:02:29,243844,382.57150297062,270.22323028738,
Amateur Men,16,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:02:34,325388,317.49505007142,272.66201127985,
Amateur Men,17,31438,Benjamin,Pagano,Quad Cycles,0:02:39,281677,295.40289073183,275.10079227233,
Amateur Men,18,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:02:39,327318,343.46742195159,277.5395732648,
Amateur Men,19,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:02:46,117260,269.27521571794,279.97835425728,
Amateur Men,20,63458,Pj,Renquin,union velo,0:02:46,349082,457.02184660085,282.41713524976,
Amateur Men,21,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,0:02:46,284922,297.54053729184,284.85591624223,
Amateur Men,22,399,Cimarron,Wortham,MIT Cycling / FXDD,0:02:46,253757,314.26588542897,287.29469723471,
Amateur Men,23,43960,Michael,Sampson,Team Alpine Clinic,0:02:46,327262,311.48275871166,289.73347822718,
Amateur Men,24,6364,Sean,Kennedy,Competitive Edge Cycling,0:02:57,249288,287.60178206758,292.17225921966,
Amateur Men,25,6743,Brendan,Mccormack,Hot Tubes Development Team,0:03:00,234733,277.6481204301,294.61104021214,
Amateur Men,26,28286,Jeffrey,Elie,Competitive Edge Cycling,0:03:08,241533,321.92383033352,297.04982120461,
Amateur Men,27,48103,Allan,Rego,Farm Team Elite,0:03:13,274367,366.9599656206,299.48860219709,
Amateur Men,28,5240,David,Mai,R4R - Make a Wish,0:03:25,232508,322.97055278197,301.92738318956,
Amateur Men,29,22951,Anson,Ross,CLR/www.clrracing.com,0:03:25,250715,317.09629958048,304.36616418204,
Amateur Men,30,38612,Eric,Oishi,Jimenez Velo Sport,0:03:27,303739,362.50182334541,306.80494517451,
Amateur Men,31,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:03:37,311588,340.92220317215,309.24372616699,
Amateur Men,32,332,Tommy,Goguen,TEAM CF,0:03:37,219424,426.45170655143,311.68250715947,
Amateur Men,33,66144,Taylor,Merk-wynne,CMCC p/b Insight,0:03:49,,400,314.12128815194,
Amateur Men,34,47221,Eddie,Grystar,Freddie Fu Cycling Team,0:03:54,,368.49021595721,316.56006914442,
Amateur Men,35,29698,Paul,Mcmahon,ECV,0:03:59,295910,388.81385087969,318.99885013689,
Amateur Men,36,31505,Kurt,Belhumeur,,0:03:59,327196,337.39707570802,321.43763112937,
Amateur Men,37,192861,Joe,Near,MIT Cycling / FXDD,0:04:05,329626,372.22315621142,323.87641212184,
Amateur Men,38,35247,David,Maynard,Colavita Racing,0:04:09,214503,355.10061495063,326.31519311432,
Amateur Men,39,43993,Jonathan,Wetzel,Paradise Racing,0:04:09,138225,362.88957491866,328.7539741068,
Amateur Men,40,17681,Gregory,Brown,BackOffice Associates,0:04:09,268159,403.65662152268,331.19275509927,
Amateur Men,41,57303,Brandon,O'neal,BIKEMAN.com,0:04:09,298069,447.27495990355,333.63153609175,
Amateur Men,42,133,Oscar,Jimenez,Ride Studio Cafe,0:04:09,228871,376.22395774087,336.07031708422,
Amateur Men,43,5078,Thom,Carr,O.G. Kush,0:04:09,6241,317.66777768935,338.5090980767,
Amateur Men,44,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:04:09,247966,365.87922919901,340.94787906917,
Amateur Men,45,22644,Cam,Mccormack,Hot Tubes Development Team,0:04:09,,355.38950730683,343.38666006165,
Amateur Men,46,27827,Ben,Gurley,Independent Fabrication,0:04:09,301454,348.36821714016,345.82544105413,
Amateur Men,47,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,0:04:09,250355,347.38544791782,348.2642220466,
Amateur Men,48,1309,Joshua,Lehmann,,0:04:09,208018,316.69463792514,350.70300303908,
Amateur Men,49,18596,Peter,Abdinoor,Team Psycho,0:04:09,191627,424.34041336813,353.14178403155,
Amateur Men,50,14524,Cody,Madigan,Team Tinney's Tavern Cycling,0:04:09,284480,314.71766138131,355.58056502403,
Amateur Men,51,11,Peter,Goguen,TEAM CF,0:04:09,234564,265.54387385805,358.0193460165,
Amateur Men,52,7337,Ben,Moberg,Scottee's Westport Bicycle,0:04:09,350158,400,360.45812700898,
Amateur Men,53,6031,Bob,Biese,Team Vortex,0:04:09,40023,368.54603668274,362.89690800146,
Amateur Men,54,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,0:04:09,,409.03051025582,365.33568899393,
Amateur Men,55,7911,Peter,Miller,,0:04:46,197036,365.43641057777,367.77446998641,
Amateur Men,56,15682,Matt,D'alessio,Threshold Cycling,0:05:06,273010,391.17556359651,370.21325097888,
Amateur Men,57,1282,Matt,Budd,Budd Bike Works,0:05:10,,388.81617104973,372.65203197136,
Amateur Men,58,138,Keith,Berkoben,MIT Cycling / FXDD,0:05:10,261063,430.48889210332,375.09081296384,
Amateur Men,59,66782,David,Anderson,Cheshire Cycle Racing,0:05:10,,417.2212573983,377.52959395631,
Amateur Men,60,39911,Dan,Baker,BackOffice Associates,0:06:01,259745,343.10799548977,379.96837494879,
Amateur Men,61,22378,Bret,Young,Team Tinney's Tavern Cycling,0:06:06,280590,335.93303202978,382.40715594126,
Amateur Men,62,62022,Brendan,Meryman,Team Alpine Clinic,0:06:10,,459,384.84593693374,
Amateur Men,63,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:06:10,269111,418.40785063574,387.28471792621,
Amateur Men,64,735,Scott,Rosenthal,ZANCONATO RACING,0:06:23,227984,307.43330568659,389.72349891869,
Amateur Men,65,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:06:23,259183,379.86824410021,392.16227991117,
Amateur Men,66,31500,Chris,Field,ECV,0:06:23,298565,344.92180632059,394.60106090364,
Amateur Men,67,4751,Robert,Hale,HUP United,0:06:23,268542,399.77650727556,397.03984189612,
Amateur Men,68,89,Ben,Corbalis,PARLEE Cycles,0:06:23,184819,399.36308663943,399.47862288859,
Amateur Men,69,13942,Sebastien,Dumont,BackOffice Associates,0:06:23,257150,378.61590736537,401.91740388107,
Amateur Men,70,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,0:06:35,198142,404.84006912437,404.35618487354,
Amateur Men,71,18,Brian,Hayes,Cyclocrossworld.com,0:06:35,178919,293.65310933469,406.79496586602,
Amateur Men,72,63533,Hal,Batdorf,LoneWolfCycling.com,0:06:44,278801,383.30068419802,409.2337468585,
Amateur Men,73,12,Austin,Vincent,TEAM CF,0:06:44,226301,312.9732232302,411.67252785097,
Amateur Men,74,5301,Michael,Sabatini,cyclocrossworld.com,0:06:44,227057,361.63795058511,414.11130884345,
Amateur Men,75,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:06:56,95397,389.72349891869,416.55008983592,
Amateur Men,76,4727,Nicholas,Mashburn,EMBROCATION CYCLING,0:07:04,260852,335.79738670914,418.9888708284,
Amateur Men,77,324,Robert,Poole,bikebarnracing.com,0:07:04,224748,440.82192497733,421.42765182087,
Amateur Men,78,15948,Bryan,Mcgill,CLR - CLRRACING.com,0:07:26,218707,364.76501040106,423.86643281335,
Amateur Men,79,17668,Chris,Phenix,Bikeworks/hallamore,0:07:26,225323,396.98109671082,426.30521380583,
Amateur Men,80,13565,Jeremy,Jo,Wheelworks Cyclocross,0:07:45,241707,512.32643054609,428.7439947983,
Amateur Men,81,4096,David,Devine,High Gear Cyclery,0:08:01,220638,372.74171041139,431.18277579078,
Amateur Men,82,17665,Joe,Phenix,Bikeworks/hallamore,0:08:01,225455,401.10011886207,433.62155678325,
Amateur Men,83,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:08:01,265355,415.19485984872,436.06033777573,
Amateur Men,84,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:08:01,263599,445.45797578499,438.49911876821,
Amateur Men,85,5269,David,Carmona,Battenkill United,0:08:01,75748,467.04149750013,440.93789976068,
Amateur Men,86,34484,Scott,Holland,geekhouse bikes,0:08:01,174620,427.27602321484,443.37668075316,
Amateur Men,87,145,Mike,Zanconato,Zanconato Racing,0:08:09,82612,455.37954318525,445.81546174563,
Amateur Men,88,63494,David,Warner,Boston Road Club,0:08:09,334000,444.83010256624,448.25424273811,
Amateur Men,89,17983,Adam,Atherton,ATA CYCLE FIT LAB,0:08:23,283242,447.46430787246,450.69302373058,
Amateur Men,90,42588,Michael,Weiler,Ride Studio Cafe,0:08:26,288857,430.32946414501,453.13180472306,
Amateur Men,91,61267,Josh,Flanagan,,0:08:34,93038,410.6100307978,455.57058571554,
Amateur Men,92,43083,Jonathan,Barry,Bicycle Bill's,0:08:34,327438,466.09330248464,458.00936670801,
Amateur Men,93,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:08:34,240577,450.69531457634,460.44814770049,
Amateur Men,94,103682,Sean,Mccarthy,JAM Fund,0:08:43,278956,554.2642206199,462.88692869296,
Amateur Men,95,43096,Nathaniel,Kapinos,Peninsula Velo Cycling Club,0:08:53,327832,535.65153807111,465.32570968544,
Amateur Men,96,21503,Keith,Hower,DPS Penn/Cannondale,0:08:53,274419,382.59255102559,467.76449067791,
Amateur Men,97,5847,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:08:57,,471.88752776304,470.20327167039,
Amateur Men,98,28294,Uri,Halevi,BikeReg.com,0:09:15,188494,453.15391135648,472.64205266287,
Amateur Men,99,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:09:18,216890,401.89965655245,475.08083365534,
Amateur Men,100,66145,Gabriel,Thibeault,cvm-valdavid,0:10:58,,400,477.51961464782,
Amateur Men,101,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,476.59384569006,479.95839564029,
Amateur Men,102,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,,285756,492.05654763582,482.39717663277,
Amateur Men,103,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,,306296,396.42671084815,484.83595762524,
Amateur Men,104,27843,Matthew,Pierson,Minuteman Road Club,,269984,457.04823577835,487.27473861772,
Amateur Men,105,16537,Patrick,Snoop,,,106358,495.08986549641,489.7135196102,
Amateur Men,106,50652,Patrick,Dunn,,,276042,436.11349162345,492.15230060267,
Amateur Men,107,4705,Scott,Glowa,Cambridge Bicycle,,221583,483.98927571886,494.59108159515,
Amateur Men,108,1428,Joseph,Aubin,Geekhouse Bikes,,132468,497.52792122616,497.02986258762,
Amateur Men,109,4702,David,Patnaude,Minuteman Road Club,,27401,488.31338613343,499.4686435801,
Amateur Men,110,744,Jim,Wirtanen,CYCLOCROSSWORLD.COM,lap,200481,408.02742568225,501.90742457257,
Amateur Men,111,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,lap,273376,500.70117378175,504.34620556505,
Amateur Men,112,4708,Seth,Davis,Cambridge Bicycle,lap,200509,477.60896786924,506.78498655753,
Amateur Men,113,5940,Mike,Golay,Hup United,lap,262567,508.31875702068,509.22376755,
Amateur Men,114,43082,Dan,Barrett,Threshold Cycling,lap,302376,463.65641109567,511.66254854248,
Amateur Men,115,1485,Bill,Maidment,Wheelworks,lap,247619,511.50862690706,514.10132953495,
Amateur Men,116,28659,Randall,Mauldin,NEBC p/b Cycle Loft,lap,245746,534.46551870499,516.54011052743,
Amateur Men,117,31437,Josh,Merchant,atlx,lap,298895,559.85388142267,518.97889151991,
Amateur Men,118,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,lap,177144,515.42512628135,521.41767251238,
Amateur Men,119,43122,Jaalen,Pottle,JRA Cycles,lap,329002,569.30009796848,523.85645350486,
Amateur Men,120,46582,Corey,Dron,Landry's,lap,328800,687.89942839684,526.29523449733,
Amateur Men,121,38999,Bogert,Kisch,Team Town Cycle,lap,231647,465.0131555411,528.73401548981,
Amateur Men,122,2192,Peter,Ozolins,Cambridge Bicycle,lap,,383.15853953989,531.17279648228,
Amateur Men,123,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,lap,164391,498.86234205544,533.61157747476,
Amateur Men,124,27515,Andrew,Giessel,Cambridge Bicycle,lap,300548,513.93471729391,536.05035846724,
Amateur Men,125,45886,Scott,Shedeck,Cycle-Smart,lap,325304,545.70082536527,538.48913945971,
Amateur Men,126,28269,Alden,Suokko,Killington Mountain School Cycling Team,lap,299713,400,540.92792045219,
Amateur Men,127,61300,Ethan,Pearl,Necb p/b cycleloft,lap,356098,502.22231276086,543.36670144466,
Amateur Women,1,51216,Ellen,Noble,Trek Portsmouth,0:35:23,282412,419.3485409104,361.46272455268,
Amateur Women,2,48115,Lori,Cooke,cycle lodge,0:00:00,327598,412.66486244888,366.87807465205,
Amateur Women,3,37532,Christina,Birch,MIT Cycling p/b FXDD,0:00:12,294746,441.71349362513,372.29342475142,
Amateur Women,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:00:41,31327,436.83133620177,377.70877485078,
Amateur Women,5,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:41,210119,419.57091542672,383.12412495015,
Amateur Women,6,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:01:01,281925,438.83801940596,388.53947504951,
Amateur Women,7,61139,Vickie,Monahan,Exposition Wheelmen,0:01:23,311059,487.1243312134,393.95482514888,
Amateur Women,8,5248,Emma,White,NYCROSS.com,0:01:40,275988,386.93709963891,399.37017524824,
Amateur Women,9,50656,Abigail,Isolda,Speedwell Racing,0:01:40,333528,469.37091978299,404.78552534761,
Amateur Women,10,50046,Renee,Bousquet,Racer-X,0:01:56,359337,465.75162051032,410.20087544698,
Amateur Women,11,102,Susan,Maclean,BOB Cycling-Goodale's/Speed Merchant,0:02:04,115814,477.05920468938,415.61622554634,
Amateur Women,12,5615,Natalia,Boltukhova,Cambridge Bicycle/Ingelheart Frames,0:02:04,,469.75164590076,421.03157564571,
Amateur Women,13,42574,Deirdre,Smith,,0:02:11,269010,463.91308971792,426.44692574507,
Amateur Women,14,45606,Karen,Nash,CCB Racing,0:02:11,64385,506.673362075,431.86227584444,
Amateur Women,15,23487,Dana,Cooreman,Mission in Motion/TVC,0:02:18,295363,501.83208084203,437.2776259438,
Amateur Women,16,63406,Joanne,Grogan,Cyclocrossracing.com,0:02:18,330656,518.4898913683,442.69297604317,
Amateur Women,17,41743,Meghan,Smith,ONION RIVER SPORTS,0:02:18,,621.35282348437,448.10832614254,
Amateur Women,18,482,Emily,Curley,BLUE STEEL CYCLERY,0:02:18,542508,428.46844950355,453.5236762419,
Amateur Women,19,18100,Rebekah,Weiner,bikes not bombs / circle a cycles,0:02:18,284709,533.40105825561,458.93902634127,
Amateur Women,20,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:02:41,120228,496.26900556843,464.35437644063,
Amateur Women,21,28306,Joy,Stark,HUP United,0:02:48,,496.03175267642,469.76972654,
Amateur Women,22,35245,Amanda,Bedard,Cycling Concepts,0:02:48,202668,489.33445198262,475.18507663936,
Amateur Women,23,77144,Melissa,Lafleur,BONK!,0:03:03,333286,535.34969531891,480.60042673873,
Amateur Women,24,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:03:03,254508,498.25480992143,486.0157768381,
Amateur Women,25,189694,Kim,Shattuck,Corner Cycle,0:03:17,361421,574.42710975759,491.43112693746,
Amateur Women,26,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:03:38,269237,570.8956470983,496.84647703683,
Amateur Women,27,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:03:53,260313,510.25184013757,502.26182713619,
Amateur Women,28,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:59,3174,481.80213629132,507.67717723556,
Amateur Women,29,1464,Jennifer,Strasser,,0:03:59,,518.7858148398,513.09252733492,
Amateur Women,30,5577,Lauren,Tracy,Zanconato Racing,0:04:14,200164,502.75395551188,518.50787743429,
Amateur Women,31,73113,Sally,McInnis,JRA Cycles,0:04:22,178513,526.08797350995,523.92322753366,
Amateur Women,32,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,0:04:27,232118,451.70182557095,529.33857763302,
Amateur Women,33,46587,Tessa,Riley,Threshold Cycling,0:04:37,328546,590.871069006,534.75392773239,
Amateur Women,34,61502,Amanda,House,,0:04:53,358892,520.11657228847,540.16927783175,
Amateur Women,35,1219,Michele,Smith,HUP United,0:04:53,127315,552.967056118,545.58462793112,
Amateur Women,36,1187,Megan,Bilodeau,Hup United,0:05:03,192719,541.92715903094,550.99997803048,
Amateur Women,37,46588,Kate,Weiler,Minuteman Road Club,0:05:03,359092,601.79394131668,556.41532812985,
Amateur Women,38,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,0:05:10,327436,564.52812678556,561.83067822922,
Amateur Women,39,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:05:10,299236,600,567.24602832858,
Amateur Women,40,38871,Jessica,Duppler,MVCX,0:05:16,257497,528.6322667665,572.66137842795,
Amateur Women,41,5041,Lynn,Samartano,Arc  En Ciel,0:05:16,,584.65690356552,578.07672852731,
Amateur Women,42,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:05:30,343214,709.91281628081,583.49207862668,
Amateur Women,43,45505,Susannah,Hufstader,Colby College,0:05:35,289800,638.95380176484,588.90742872604,
Amateur Women,44,28275,Anna,Milton,Ladies First,0:05:40,302207,575.02397324813,594.32277882541,
Amateur Women,45,55023,Sandy,Noble,base 36,0:05:40,149798,667.94446359679,599.73812892478,
Amateur Women,46,51257,Jordan,Dube,Central Wheel - GHCC,0:05:48,320592,624.104764471,605.15347902414,
Amateur Women,47,66133,Tracy,Gustafson,Quinebaug Valley Velo/ DAS,0:05:48,360699,600,610.56882912351,
Amateur Women,48,5046,Leah,Pappas-barnes,Hup United,0:06:17,245564,628.16296343912,615.98417922287,
Amateur Women,49,113,Teri,Carilli,NEBC p/b Cycle Loft,0:06:17,176884,550.09732213052,621.39952932224,
Amateur Women,50,5366,Lodrina,Cherne,Geekhouse Bikes,0:06:31,,610.02847064104,626.8148794216,
Amateur Women,51,46590,Cait,Dooley,Geekhouse Bikes,0:06:36,299758,505.69016670553,632.23022952097,
Amateur Women,52,66134,Katrina,Zalenski,Borns Racing,0:06:40,361551,600,637.64557962034,
Amateur Women,53,61288,Erin,Faccone,Wheelworks Racing,0:06:40,261012,623.66042266385,643.0609297197,
Amateur Women,54,20734,Lisa,Marshall,NEBC p/b Cycle Loft,0:06:40,259673,629.29576452746,648.47627981907,
Amateur Women,55,13952,Katherine,Snell,NEBC p/b Cycle Loft,0:06:48,272673,652.8571903174,653.89162991843,
Amateur Women,56,27862,Millie,Milton,Ladies First,0:06:48,286254,657.11340925751,659.3069800178,
Amateur Women,57,35104,Starr,Walker,New England Athletic Cyclocross,0:07:21,301446,705.90084139948,664.72233011716,
Amateur Women,58,2170,Karen,Tourian,Guy's Racing,0:07:40,195022,565.56891022356,670.13768021653,
Amateur Women,59,64695,Claire,Dufort,bikebarnracing.com,0:07:55,,710.08716287327,675.5530303159,
Amateur Women,60,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:07:55,333622,600,680.96838041526,
Amateur Women,61,62164,Emily,Waterfield,Verge Sport / Test Pilot,0:08:18,,680.80018421096,686.38373051463,
Amateur Women,62,62038,Lauren,Leclaire,Geekhouse Bikes,0:08:43,346230,708.51843239018,691.79908061399,
Amateur Women,63,58940,Hannah,Rossi,,0:08:43,376693,701.27325102617,697.21443071336,
Amateur Women,64,117,Elaine,Debitetto,Team Psycho,0:09:00,245785,650.84076718667,702.62978081273,
Amateur Women,65,61504,Cori,Dahlstrom,Team AMP,0:09:49,360256,731.92960698056,708.04513091209,
Amateur Women,66,56354,Barbara,Call,Essex County Velo,,,725.76616418401,713.46048101146,
Amateur Women,67,290,Pat,Rosier,Berkshire Cycling Association,,170786,696.19051032609,718.87583111082,
Amateur Women,68,64721,Janine,Mcguire,pedalpowertraining.com,,360425,756.58706304571,724.29118121019,
Amateur Women,69,5045,Linda,Shelburne,Cape Cod Racing/C4,,271005,716.79837893727,729.70653130955,
Amateur Women,70,42500,Carrie,Ramig,,,,639.82745116396,735.12188140892,
Amateur Women,71,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,,302533,747.70061176221,740.53723150829,
Amateur Women,72,43800,Becca,Schepps,Team Type 1,,209762,509.73119959085,745.95258160765,
Amateur Women,73,66135,Megan,Ramey,,lap,,600,751.36793170702,
Amateur Women,74,66136,Dorothy,Whitehouse,Cape Cod Cycling Club,lap,,600,756.78328180638,
Amateur Women,75,147111,Ella,Raposo-sacks,,lap,386874,682.11699956061,762.19863190575,
Amateur Women,76,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,lap,349994,753.58158217426,767.61398200511,
Amateur Women,77,64151,Christina,Morra,,lap,360397,738.95411739605,773.02933210448,
Amateur Women,78,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,lap,360084,600,778.44468220385,
Juniors 10-14,1,56975,Michael,Owens,Bliss racing belgen cycles,0:18:39,350150,503.29475166433,473.0998320164,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:00:47,290750,565.70553166508,502.583193347,
Juniors 10-14,3,31494,Donnie,Seib,BIKEMAN.COM,0:01:34,301790,550.27847911264,532.0665546776,
Juniors 10-14,4,27505,Philip,Hempstead,Northampton Cycling Club,0:01:34,303825,553.78010222133,561.5499160082,
Juniors 10-14,5,43983,Harrison,White,NYcross.com,0:02:58,322530,604.81212024163,591.0332773388,
Juniors 10-14,6,50062,Ryan,Aittaniemi,,0:03:40,327226,631.359227926,620.5166386694,
Juniors 10-14,7,51810,Jakob,Motta,Storm Racing f,0:04:20,271226,665.5171601985,650,
Juniors 10-14,8,53601,Sean,Goguen,TEAM CF,0:05:24,336584,666.21105341337,679.4833613306,
Juniors 10-14,9,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:05:55,301613,715.10241745461,708.9667226612,
Juniors 10-14,10,66138,Royce,Abel,minuteman road club,0:07:14,,650,738.4500839918,
Juniors 10-14,11,51266,Zack,Gelt,Central Wheel,0:07:23,,650,767.9334453224,
Juniors 10-14,12,66140,Ryan,Hoff,Weston Posse,0:11:15,,650,797.416806653,
Juniors 10-14,13,50063,Anna,Savage,Minuteman Road Club,0:15:50,331620,751.76470204477,826.9001679836,
Masters Men 35+ (1-3),1,6298,William,Elliston,Van Dessel Factory Team,0:46:17, 47232,252.07512713241,179.43813915736,
Masters Men 35+ (1-3),2,710,Todd,Bowden,Expo/Superior Energy,0:00:00,144319,208.99541065005,184.19240150808,
Masters Men 35+ (1-3),3,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:00,266733,185.08971222444,188.9466638588,
Masters Men 35+ (1-3),4,6899,Edwin,Bull,Van Dessel Factory Team,0:00:00, 91184,230.94878720949,193.70092620952,
Masters Men 35+ (1-3),5,45,Kevin,Hines,Corner Cycle,0:00:00,16266,193.36688151938,198.45518856024,
Masters Men 35+ (1-3),6,31468,Michael,Magur,Verge Sport,0:00:24,22149,207.27376307815,203.20945091096,
Masters Men 35+ (1-3),7,46,Curtis,Boivin,Cyclocrossracing.com,0:00:24,120079,218.09797927407,207.96371326167,
Masters Men 35+ (1-3),8,49,William,Shattuck,Corner Cycle,0:00:24,167407,235.29028397666,212.71797561239,
Masters Men 35+ (1-3),9,708,Keith,Gauvin,Expo/Superior Energy,0:00:34,125555,212.81340973793,217.47223796311,
Masters Men 35+ (1-3),10,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:00:48,189625,247.07208293115,222.22650031383,
Masters Men 35+ (1-3),11,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:02,27727,209.77111917908,226.98076266455,
Masters Men 35+ (1-3),12,1365,Ralf,Warmuth,Highland Park Hermes,0:01:59,231788,240.90405221885,231.73502501527,
Masters Men 35+ (1-3),13,313,Ryan,Rumsey,Bikeman.com,0:02:04,162473,234.23371212793,236.48928736599,
Masters Men 35+ (1-3),14,15,Mark,Mccormack,Clif Bar/Pactimo,0:02:12,23101,181.60084263018,241.24354971671,
Masters Men 35+ (1-3),15,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - RADIX,0:02:20,86404,196.95968978255,245.99781206743,
Masters Men 35+ (1-3),16,18643,David,Hildebrand,Expo/Superior Energy,0:02:20,160538,300.42899589946,250.75207441815,
Masters Men 35+ (1-3),17,260,Matthew,Myette,Zanconato Racing,0:02:20,208969,253.38082994792,255.50633676886,
Masters Men 35+ (1-3),18,1727,Kristopher,Auer,C3 Athletes,0:02:33,2065,236.66130437249,260.26059911958,
Masters Men 35+ (1-3),19,2298,Andy,Gorski,Pro Bikes,0:02:51,203109,223.71953805041,265.0148614703,
Masters Men 35+ (1-3),20,22803,Charles,Von isenburg,Mock Orange Racing,0:02:57,132489,283.79688953359,269.76912382102,
Masters Men 35+ (1-3),21,18657,Doug,Kennedy,Minuteman Road Club,0:02:57,102061,270.4351058461,274.52338617174,
Masters Men 35+ (1-3),22,6309,Jeff,Gelt,Central Wheel/ GHCC,0:02:57,13030,311.3186262589,279.27764852246,
Masters Men 35+ (1-3),23,349,John,Meerse,OA/Cyclemania,0:03:12,63360,288.31128324544,284.03191087318,
Masters Men 35+ (1-3),24,19392,David,Dornaus,Corner Cycle,0:03:24,160736,338.33929453992,288.7861732239,
Masters Men 35+ (1-3),25,2818,Christopher,Delisle,NYCROSS.com,0:03:36, 40787,284.45887414964,293.54043557462,
Masters Men 35+ (1-3),26,487,Wade,Summers,Horst Engineering Cycling Team,0:03:36,60566,322.06600967893,298.29469792534,
Masters Men 35+ (1-3),27,6333,Sean,Mannion,Verge Sport/Test Pilot,0:03:47,,330,303.04896027605,
Masters Men 35+ (1-3),28,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:03:52,136392,327.24697141646,307.80322262677,
Masters Men 35+ (1-3),29,48079,Jeremy,Brazeal,CVC Subaru of New England,0:03:58,54411,357.76706561429,312.55748497749,
Masters Men 35+ (1-3),30,27527,Lee,Wassilie,Wheel Power Bicycles,0:03:58,268677,356.22143148885,317.31174732821,
