Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 2 3 Race,1,807,Alec,Donahue,Wheelhouse \ NCC,,129914,210.07253495658,200.2688557255,
Cat 1 2 3 Race,2,708,Keith,Gauvin,Superior Energy \ Expo Wheelmen,,125555,223.98402502355,208.61197968191,
Cat 1 2 3 Race,3,13357,James,Harmon,503 Cycleworx,,265280,289.49307885731,216.95510363832,
Cat 1 2 3 Race,4,15150,Evan,Huff,BikeReg.com,,172135,260.8860610461,225.29822759473,
Cat 1 2 3 Race,5,710,Todd,Bowden,CVC Subaru of New England,,144319,221.96116943212,233.64135155114,
Cat 1 2 3 Race,6,29620,Stephen,Pierce,Cambridge Bicycle,,300212,309.77974207226,241.98447550755,
Cat 1 2 3 Race,7,1899,Alistair,Sponsel,Van Dessel Factory Team,,33657,331.69867393861,250.32759946396,
Cat 1 2 3 Race,8,852,Hunter,Pronovost,Cheshire Cycle Racing \ Cyclistsarenotrockstars.co,,99523,308.31671326051,258.67072342037,
Cat 1 2 3 Race,9,5415,Laurence,Merling,Cheshire Cycle Racing,,24085,366.77696234683,267.01384737678,
Cat 1 2 3 Race,10,6309,Jeff,Gelt,Silver Bull \ Central Wheel,,13030,347.04232795674,275.35697133319,
Cat 1 2 3 Race,11,24,Adam,Sullivan,Embrocation Cycling Journal,,199084,290.22217315741,283.7000952896,
Cat 1 2 3 Race,12,12,Austin,Vincent,-,,226301,362.29074437522,292.04321924601,
Cat 1 2 3 Race,13,735,Scott,Rosenthal,Zanconato Racing,,227984,315.15538209162,300.38634320243,
Cat 1 2 3 Race,14,35247,David,Maynard,Colavita Racing,,214503,357.7061386859,308.72946715884,
Cat 1 2 3 Race,15,933,Eneas,Freyre,TargetTraining,,146736,220,317.07259111525,
Cat 1 2 3 Race,16,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,327.82005440416,325.41571507166,
Cat 1 2 3 Race,17,5624,Scott,Frison,Devil's Gear Bike Shop,,260908,411.95622826629,333.75883902807,
Cat 1 2 3 Race,18,5333,Ryan,O'hara,,,,320.55735066302,342.10196298448,
Cat 1 2 3 Race,19,35250,Anthony,Eisley,U.S. Army \ Central Wheel – GHCC,,117285,335.81900411753,350.44508694089,
Cat 1 2 3 Race,20,827,Jacob,Colvin,IRS Medic,,270420,376.62842298596,358.7882108973,
Cat 1 2 3 Race,21,57673,David,Hoyle,CCNS,,223454,220,367.13133485371,
Cat 1 2 3 Race,22,15948,Bryan,Mcgill,CLR – CLRracing.com,,218707,376.46673836832,375.47445881012,
Cat 1 2 3 Race,23,35582,Cosmo,Catalano,SweetOpenRoads.com,,199287,382.81021646496,383.81758276653,
Cat 1 2 3 Race,24,7911,Peter,Miller,,,197036,421.39652714062,392.16070672294,
Cat 1 2 3 Race,25,42506,Jason,Millas,CLR – CLRracing.com,,24332,405.57626614294,400.50383067935,
Cat 1 2 3 Race,26,27839,David,Montes,Cambridge Bicycle,,,413.47907441638,408.84695463576,
Cat 1 2 3 Race,27,1009,Mark,Gunsalus,Team Fuji \ Clif Bar,,146710,250.81639524759,417.19007859217,
Cat 1 2 3 Race,28,421,Robert,Carmen,Team Edge,,111810,430.78461328951,425.53320254858,
Cat 1 2 3 Race,29,43085,Jon,Nable,Cycle-Smart,,258458,431.60853895423,433.87632650499,
Cat 1 2 3 Race,30,28294,Uri,Halevi,BikeReg.com,,188494,430.76811384023,442.2194504614,
Cat 1 2 3 Race,31,2830,Elias,Bennett,BCA,,244667,220,450.56257441781,
Cat 1 2 3 Race,32,2319,Eric,Carlson,Team Edge,,233018,538.91698675307,458.90569837422,
Cat 1 2 3 Race,DNF,3862,Chris,Hopwood,Stage 1 Fusion Think,,,220,467.24882233063,
Cat 1 2 3 Race,DNF,5859,Aidan,Charles,CCNS,,,220,467.24882233063,
Cat 1 2 3 Race,DNF,1416,Taylor,Valentine,Bacon Lap Racing \ Devils Gear Bike Shop,,178280,518.97057345301,467.24882233063,
Cat 4 Beginner Race,1,45523,Samuel,Salisbury,,,328144,408.75314596823,397.36069723769,
Cat 4 Beginner Race,2,42529,Scott,Decoteau,Competitive Racing,,289209,536.22675052484,404.88229246956,
Cat 4 Beginner Race,3,36549,Jeffrey,Scala,Unattached,,31420,408.8099469763,412.40388770143,
Cat 4 Beginner Race,4,4388,Matt,Lolli,Ghostship Clothing.com,,225160,457.4128221613,419.9254829333,
Cat 4 Beginner Race,5,35262,James,Harnois,Mystic Velo,,241478,560.91986278921,427.44707816517,
Cat 4 Beginner Race,6,47217,David,Mastroianni,Eastern Mountain Sports,,293031,477.84223050616,434.96867339704,
Cat 4 Beginner Race,7,18650,Brendan,Mahoney,,,215702,447.43483890016,442.4902686289,
Cat 4 Beginner Race,8,51196,Brandon,Fravel,Cannondale Stage One`,,339184,494.61624491838,450.01186386077,
Cat 4 Beginner Race,9,1018,Mike,Dameron,Cox Communications Cycling Team,,47889,550.10107317343,457.53345909264,
Cat 4 Beginner Race,10,13364,Nathan,Orie,Competitive Edge Ski and Bike,,275257,532.2195559279,465.05505432451,
Cat 4 Beginner Race,11,4397,Paul,Lussier,Cyclonauts Racers,,268805,572.8904952938,472.57664955638,
Cat 4 Beginner Race,12,5847,Chris,Petrillo,Benidorm Bikes \ Eastern Bloc,,,493.03547368112,480.09824478825,
Cat 4 Beginner Race,13,792,John,Torrey,Cyclonauts Racers,,199705,572.07421281392,487.61984002012,
Cat 4 Beginner Race,14,50399,Ben,George,CVC Subaru of New England,,,537.3443020399,495.14143525199,
Cat 4 Beginner Race,15,51201,Trenton,Haas,,,320752,560.52732104044,502.66303048386,
Cat 4 Beginner Race,16,51287,Darrell,Szlachetka,,,,610.44592409016,510.18462571572,
Cat 4 Beginner Race,17,45888,John,Weferling,Cyclonauts Racers,,272347,643.32792656786,517.70622094759,
Cat 4 Beginner Race,18,23870,Brian,Suto,Bethel Cycle,,242650,571.41278120637,525.22781617946,
Cat 4 Beginner Race,19,45885,Andris,Skulte,,,32886,533.62702837,532.74941141133,
Cat 4 Beginner Race,20,7882,Theo,Niedziela,,,,529.97159077642,540.2710066432,
Cat 4 Beginner Race,21,57658,Scott,Isaac,,,,540,547.79260187507,
Cat 4 Beginner Race,22,56390,Kyle,Herlihy,Connecticut Coast Cycling,,278135,633.89524249092,555.31419710694,
Cat 4 Beginner Race,23,29718,Keith,Haskell,mystic Velo Club,,,606.26347117128,562.83579233881,
Cat 4 Beginner Race,24,51285,Glenn,Mac gregor,Central Wheel,,,665.96230680217,570.35738757068,
Cat 4 Beginner Race,25,45886,Scott,Shedeck,,,325304,591.01694046631,577.87898280254,
Cat 4 Beginner Race,26,23864,Glenn,Callahan,Bethel Cycle,,185711,540,585.40057803441,
Cat 4 Beginner Race,27,46578,James,Scally,C4,,31426,606.71607213698,592.92217326628,
Cat 4 Beginner Race,28,45896,Matt,Lichack,,,81320,661.54526058014,600.44376849815,
Cat 4 Beginner Race,29,40247,Scott,Reekie,Brass City Velo,,,625.84472963967,607.96536373002,
Cat 4 Beginner Race,30,57660,Nicole,Dreier,Cycling Concepts,,,540,615.48695896189,
Cat 4 Beginner Race,31,15690,John,Weaver,Mystic Velo Club,,239967,637.79867637959,623.00855419376,
Cat 4 Beginner Race,32,57661,Noel,Roberts,,,,540,630.53014942563,
Cat 4 Beginner Race,33,18654,John,O'fallon,CRCA Rapha,,,597.27273575414,638.0517446575,
Cat 4 Beginner Race,34,45895,Tri,Vinh,Cyclonauts Racers,,210717,690.50858485537,645.57333988936,
Cat 4 Beginner Race,35,36120,Sean,Whitehurst,,,257844,540,653.09493512123,
Cat 4 Beginner Race,36,57662,David,Ames,,,433227,540,660.6165303531,
Cat 4 Beginner Race,37,2719,Dillon,Pronovost,Cheshire Cycle Racing,,245585,540,668.13812558497,
Cat 4 Beginner Race,38,56400,John,Cerasulo,,,361435,697.91472600746,675.65972081684,
Cat 4 Beginner Race,39,29575,Greg,Gunsalus,CL Noonan,,301613,691.21994378945,683.18131604871,
Cat 4 Beginner Race,40,45891,Sean,Caffyn,U.S. Army \ Central Wheel – GHCC,,290332,711.84107182917,690.70291128058,
Cat 4 Beginner Race,41,57663,Erick,Perez,,,,540,698.22450651245,
Cat 4 Beginner Race,42,51274,Matt,Carta,,,181650,574.86837707446,705.74610174432,
Juniors 18 & under,1,1149,Nicolas,Catlin,Team Danbury Audi Pedal &,,254653,,,
Juniors 18 & under,2,56976,Jake,Niedziela,,,,,,
Juniors 18 & under,3,57664,Luke,Niedziela,,,,,,
Men's 35+,1,805,Johannes,Huseby,Unattached,,17237,236.92349317203,247.56257114231,
Men's 35+,2,5839,Joshua,Wilcox,503 Cycleworx \ LHCC,,38209,294.6191615202,264.12692764414,
Men's 35+,3,18657,Doug,Kennedy,Minuteman Road Club,,102061,309.39901098604,280.69128414597,
Men's 35+,4,18643,David,Hildebrand,Superior Energy \ Expo Wheelmen,,160538,329.18535652313,297.2556406478,
Men's 35+,5,27867,Cliff,Kenyon,Exposition Wheelmen,,18959,269.73207858428,313.81999714963,
Men's 35+,6,349,John,Meerse,OA \ Cyclemania,,63360,300.18957665669,330.38435365146,
Men's 35+,7,48079,Jeremy,Brazeal,Cvc Subaru of New England,,54411,382.03851347581,346.94871015329,
Men's 35+,8,1459,Bryan,Atwood,Zephy Cycling,,2049,380.07742315695,363.51306665512,
Men's 35+,9,8585,Andre,Bessette,Quinebaug Valley Velosport,,118041,427.3028143873,380.07742315695,
Men's 35+,10,487,Wade,Summers,Horst- Benidorm Property,,60566,327.50126253695,396.64177965878,
Men's 35+,11,35970,Mark,Shea,NERAC,,320806,432.99717841222,413.20613616061,
Men's 35+,12,51186,Ian,Mcleran,Stage 1 Fusion Think,,,374.36551819194,429.77049266244,
Men's 35+,13,57665,Frank,Montes,Cycle Fitness,,,400,446.33484916427,
Men's 35+,14,5849,James,Stevens,Thule,,277525,419.07730939583,462.8992056661,
Men's 35+,15,56397,Jason,Panzer,,,312812,680.84286373638,479.46356216794,
Men's 35+,16,57666,Stephen,Long,,,21542,400,496.02791866977,
Men's 35+,17,1395,David,Hartmann,Stage 1 Fusion Think,,,402.90827817515,512.5922751716,
Men's 45+,1,13362,Jonathan,Tarbox,Superior Energy \ Expo Wheelmen,,282269,290.36847876978,291.04117531883,
Men's 45+,2,662,Paul,Nyberg,Horst- Benidorm Property,,82305,312.12534223482,307.1082019304,
Men's 45+,3,1534,George,Pawle,Cyclonauts Racers,,239892,363.714116127,323.17522854196,
Men's 45+,4,7908,Thierry,Blanchet,North Atlantic Velo,,190039,351.36468982228,339.24225515353,
Men's 45+,5,76932,Wayne,Dubã,Danielson Adventure,,,376.62638319391,355.30928176509,
Men's 45+,6,13361,Michael,Parent,NCC \ Bikereg.com,,27219,374.85796312774,371.37630837666,
Men's 45+,7,915,Patrick,Cunningham,Williams Cycling,,237439,361.29694070453,387.44333498823,
Men's 45+,8,51272,Tom,Chimenti,Thule,,,417.86099245825,403.51036159979,
Men's 45+,9,42861,Paul,Wojciak,Pawling Cycle & Sport,,230224,456.82670269808,419.57738821136,
Men's 45+,10,51271,Daniel,Fox,Corner Cycle,,12162,426.41391586612,435.64441482292,
Men's 45+,11,143187,William,Thompson,CCC \ Keltic Construction \ Zanes,,35402,383.63515658022,451.71144143449,
Men's 45+,12,826,David,Powell,Cyclonauts Racers,,253074,496.64514730669,467.77846804605,
Men's 45+,13,55212,Al,Curtis,Bethel Cycle,,213915,494.6302364978,483.84549465762,
Men's 45+,14,468,Jay,Mongillo,Cycle Smart,,193624,496.3893448406,499.91252126918,
Men's 45+,15,42504,Rich,Foley,Bethel Cycle,,11947,500.17067148854,515.97954788075,
Men's 45+,16,42505,Dave,Geissert,Tolland Bike \ NERAC,,45369,497.65629227063,532.04657449232,
Men's 45+,17,281,Mike,Cyr,Cyclonauts Racers,,146313,540.9154569452,548.11360110388,
Men's 45+,18,57669,Mike,Rossi,,,,540,564.18062771545,
Men's 45+,19,1270,Bob,Ludecke,Laurel Bike Club,,215502,556.29009149555,580.24765432701,
Men's 45+,20,5850,Robert,Mccauley,Cycle Fitness,,,555.99979073803,596.31468093858,
Men's 45+,21,949,David,Marti,,,22624,473.06075281743,612.38170755014,
Men's 45+,22,5808,William,Bonin,Cyclonauts Racers,,156799,653.86398416797,628.44873416171,
Men's 45+,23,228,James,Themig,Mystic Velo,,91637,580.38917582803,644.51576077327,
Men's 45+,24,1538,Curtiss,Burwell jr,,,,540,660.58278738484,
Singlespeed Open,1,18657,Doug,Kennedy,Minuteman Road Club,,102061,309.39901098604,292.77572486998,
Singlespeed Open,2,735,Scott,Rosenthal,Zanconato Racing,,227984,315.15538209162,316.66034652573,
Singlespeed Open,3,7908,Thierry,Blanchet,North Atlantic Velo,,190039,351.36468982228,340.54496818148,
Singlespeed Open,4,1313,Miles,Ericson,New England Bicycle,,153128,423.84441373399,364.42958983723,
Singlespeed Open,5,827,Jacob,Colvin,IRS Medic,,270420,376.62842298596,388.31421149298,
Singlespeed Open,6,34073,Robert,Lochner,IronBikes,,278890,422.57833430957,412.19883314873,
Singlespeed Open,7,57670,Stewart,Semeraro,Thule,,387874,400,436.08345480448,
Singlespeed Open,8,57671,Ryan,Mcadams,,,,400,459.96807646023,
Women's Open Race ( Cat 1 – 4 ),1,4793,Rebecca,Blatt,Silver Bull \ Central Wheel,,241201,371.29551340072,381.88273487947,
Women's Open Race ( Cat 1 – 4 ),2,12268,Lara,Kroepsch,Hudz Subaru,,139266,421.02688064283,402.11106224974,
Women's Open Race ( Cat 1 – 4 ),3,37975,Cassandra,Maximenko,Silver Bull \ Central Wheel,,324758,423.54183747776,422.33938962001,
Women's Open Race ( Cat 1 – 4 ),4,143205,Jan,Bolland tanner,Benidorm Bikes \ Eastern Bloc,,518120,510.57603741111,442.56771699028,
Women's Open Race ( Cat 1 – 4 ),5,48061,Jena,Greaser,Colavita Racing,,284803,503.25269910109,462.79604436055,
Women's Open Race ( Cat 1 – 4 ),6,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,512.50286537218,483.02437173082,
Women's Open Race ( Cat 1 – 4 ),7,20730,Janis,Sandlin,Tough Girl \ SCOTT,,211344,509.26359920054,503.25269910109,
Women's Open Race ( Cat 1 – 4 ),8,35245,Amanda,Bedard,Cycling Concepts,,202668,559.92933361233,523.48102647135,
Women's Open Race ( Cat 1 – 4 ),9,27545,Jen,Audia,Competitive Edge Ski and Bike,,349508,550.70946664305,543.70935384162,
Women's Open Race ( Cat 1 – 4 ),10,45876,Laura,Summers,Silver Bull \ Central Wheel,,41711,535.23154747405,563.93768121189,
Women's Open Race ( Cat 1 – 4 ),11,57667,Katherine,Papylon-rodriguez,Williams Racing,,,500,584.16600858216,
Women's Open Race ( Cat 1 – 4 ),12,51257,Jordan,Dube,U.S. Army \ Central Wheel – GHCC,,320592,500,604.39433595243,
Women's Open Race ( Cat 1 – 4 ),13,57660,Nicole,Dreier,Cycling Concepts,,,500,624.6226633227,
