Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,46,52,463.45426647422,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,19,28,580.71935016679,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,19,26,591.46205130739,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,31,44,427.67935899467,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,17,34,400,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,23,40,409.47368421053,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,25,44,408.57142857143,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,18,24,506.38167314983,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,11,19,465.39131803746,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,DNF,34,450.12553110964,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,39,42,534.5599174151,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,25,26,467.15228169838,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,24,26,476.89830261169,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,7,16,415.79495965272,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,12,20,474.24252319072,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,51,67,506.12059793087,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,58,80,490.19894470942,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,42,70,456.11870230091,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,11,19,450.43130668925,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,12,18,416.58050777702,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,5,10,397.09409857937,
Raccoon Park CX,2013-11-10,Mens Masters 40+,9,15,431.97749536114,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,12,13,462.32213418923,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,15,18,390.98315476501,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,11,24,375.94212518409,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,17,17,524.6063247394,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,29,72,475.20015408283,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,48,98,500.9573955372,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,96,127,555.07081046654,
