Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,57,78,510.03328307974,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,45,53,533.51917988943,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,70,82,566.32953111773,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,DNF,73,607.24711553106,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,57,65,544.94530483195,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,49,53,543.27364235919,
Cross Crusade - Estacada,2006-11-11,Clydesdale,5,15,488.76428906806,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,6,27,536.62699526512,
Boulder CX Series #2,2008-10-11,Men 35+_4,58,58,618.20689655172,
Colorado Cross,2010-10-30,Men 35+_4,77,83,684.25652747229,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,86,91,633.78805768585,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,85,110,631.3032088021,
Frisco CX #1,2011-10-1,Men 35+_4,56,68,617.65227056523,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,46,87,546.64500952664,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,53,69,608.67446023142,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,78,101,644.77800883083,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,52,69,619.62386486811,
Colorado Cross Cup,2011-10-29,Men 35+_4,67,77,651.94062943259,
Boulder Cup,2011-10-30,Men 45+,62,62,586.11492200597,
Castle Cross,2011-11-20,Men 35+_4,59,76,631.4717817435,
CYCLO X Louisville,2011-12-3,Men 35+_4,43,54,612.57841805819,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,56,64,673.14879408308,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,40,48,563.86809847596,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,48,55,679.4895012141,
Primalpalooza,2012-09-29,Men 4 Master 45+,37,42,618.56095834367,
Frisco Cross,2012-10-6,Men  Master 45+ 4,18,19,555.25664494424,
Cross at the River,2012-10-7,  Sm 45+ cat,8,9,527.73031290666,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,82,102,661.61957186809,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,78,92,682.95582680924,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,27,38,604.3531107193,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,37,42,610.96298353155,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,40,48,642.58010264122,
Back to Basics Cyclocross Series,2013-09-25,B Men,72,74,593.33151917954,
Primalpalooza,2013-10-6,Men  SM 45+ 4,30,36,633.63091152816,
Back to Basics Cyclocross Series,2013-10-9,B Men,50,58,539.46485977127,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,52,59,572.53844544149,
Cross of the North #2,2013-10-19,Men SM 45+ 4,27,31,643.93472072472,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,32,40,646.430630956,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,32,35,654.09919391133,
Back to Basics Cyclocross 2014,2014-09-3,Men C,34,58,578.58849215449,
Back to Basics Cyclocross 2014,2014-09-10,Men C,59,80,631.12746550866,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,47,58,644.65997756986,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,34,39,607.72806090486,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,32,34,705.47832633931,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,49,51,702.83231919585,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,15,15,733.07608219854,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,21,24,613.91298631829,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,DNF,10,657.31909796596,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,17,17,669.13455615495,
