First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catie,George,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 3/4,1,3,,
Agustin,Fiorito,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,10,34,504.5625,
Katy,Lobeda,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,12,6,,
Joe,Smotherman,Franklin County Cyclocross,2018-11-25,Men Collegiate Open Mens ACCC B,1,1,,
Clayton,Travis,Franklin County Cyclocross,2018-11-25,Men Collegiate Open Mens ACCC A,1,1,,
Joe,Smotherman,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,16,57,437.69178422209,
Luke,Woodard,NCGP Day 1,2017-12-9,Men Collegiate A/B,8,22,351.11599523592,
Joe,Smotherman,NCCX Race #8 Salisbury,2017-11-12,Single Speed,15,30,447.12218726728,
Kevin,Picard,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,18,43,505.28708999352,
Joe,Smotherman,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,18,53,505.58522322338,
Joe,Smotherman,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,13,45,483.1843316689,
Kate,Buss,VACX Darden Towe ,2016-11-20,Women WOMENS COLL A,1,2,,
Kathleen,O'neil,VACX Darden Towe ,2016-11-20,Women WOMENS COLL A,2,2,,
Luke,Woodard,VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,2,8,331.32411680211,
Kathleen,O'neil,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Collegiate A,2,2,,
Luke,Woodard,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,9,9,479.32328374166,
Luke,Woodard,Dire Wolf Cyclocross 2016,2016-10-30,Men A,3,4,,
Kathleen,Oneil,Dire Wolf Cyclocross 2016,2016-10-30,Women A,1,1,,
Kathryn,Buss,Virginia Tech 'Cross After Dark,2016-10-29,Women Collegiate B,1,1,,
Landon,Holbert,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,2,7,,
Austin,Sheffer,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,4,7,,
Hunter,Bailey,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,7,7,,
Kathryn,Buss,Virginia Tech 'Cross After Dark,2016-10-29,Women Collegiate A,1,2,,
Kathleen,Oneil,Virginia Tech 'Cross After Dark,2016-10-29,Women Collegiate A,2,2,,
Clayton,Travis,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,1,8,,
Luke,Woodard,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,3,8,,
Ryan,Mcgiboney,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,6,8,,
Blane,Maddox,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,7,8,,
Luke,Woodard,BHB Spring Hill Cross,2015-09-19,Men    1/2/3,8,14,323.63974723681,
Luke,Woodard,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,15,25,336.22480815837,
Luke,Woodard,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,22,26,368.06666047931,
Christina,Knopf,Tech Cross After Dark VACX#10,2014-11-8,Women Collegiate B,1,4,,
Taylor,Everson,Tech Cross After Dark VACX#10,2014-11-8,Women Collegiate B,3,4,,
Rebecca,Stimson,Tech Cross After Dark VACX#10,2014-11-8,Women Collegiate A,1,1,,
Wes,Watkinson,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,2,18,346.66666666667,
Sean,Malloy,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,3,18,353.33333333333,
Roberto,Gorjon-andujar,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,5,18,366.66666666667,
Kyle,Johnson,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,6,18,373.33333333333,
Timothy,Kenny,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,8,18,386.66666666667,
Jason,Caoeiollo,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,11,18,406.66666666667,
Bryan,Somers,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,13,18,420,
Gustan,Zimmerman,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,15,18,433.33333333333,
Justice,Schlemmer,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,16,18,440,
Victor,Guevaro,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,18,18,460,
Brian,Doyle,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,18,18,453.33333333333,
Will,Massey,Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,7,8,370.44945526287,
Luke,Woodard,NCCX #7,2013-11-16,Men Single Speed,9,14,420.99249797034,
Rebecca,Stimson,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 1/2/3,3,4,,
John,Gardner,Cross & Croissants!,2012-12-1,Men CX4  00+,11,14,591.02876262713,
Rebecca,Stimson,Crossroads Grand Prix,2012-11-18,Women CX4  ,7,22,525.46105953565,
Will,Massey,VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,1,12,319.30819016705,
Justin,Crawford,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),17,29,258.68175191054,
Oliver,Donkervoet,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,36,46,553.50309557927,
Oliver,Donkervoet,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,29,56,524.58504375475,
Sam,Corcoran,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,17,27,422.23544903406,
Sam,Corcoran,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 4 Men,4,12,504.25464716332,
Tim,Ciarkowski,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,2,9,,
David,Goodwin,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,54,82,392.99229197475,
