Race Name,Race Date,Category Name,Place,Total Racers,Points
Gopher Cross,2019-09-28,Men Junior 9-12,5,6,680.32682166231,
Gopher Cross,2019-09-29,Men Junior 9-12,1,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 9-12,3,8,601.75453831413,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,4,6,667.35208438423,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,5,11,624.64762885693,
Taco CX,2019-10-19,Men Juniors 9-12,2,9,573.95414733073,
Taco CX,2019-10-19,Men Cat 5,28,29,615.21428571429,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Juniors 9-12,4,5,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,4,6,625.46200947232,
Ham Lake Cyclocross Classic,2019-11-10,Men Juniors 9 - 12,3,5,,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,25,25,713.32269044885,
MN State Cyclocross Championships,2019-11-24,Men Junior 9-12,3,7,638.06498145376,
