Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Junior Men,3,5,,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Junior Men,4,8,360.75,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Junior Men,3,9,351.5,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Junior Men,2,8,342.25,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Junior Men,4,7,417.25211132261,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Junior Men,1,6,333,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Junior Men,4,9,360.75,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Junior Men,3,4,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Junior Men,3,5,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Junior Men,3,4,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Junior Boys,2,5,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Boys,1,6,333,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Junior Boys,2,4,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Boys,1,6,318.2,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Boys,2,7,330.49222222222,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,14,20,418.23852247136,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,16,22,421.4445455021,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,13,23,406.24377760408,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,15,18,419.15004258715,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,9,16,413.58874557449,
