First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Biedrzycki,Winter CX,2014-11-30,Singlespeed,8,10,434.89030846921,
Mark,Biedrzycki,Cross Crusade: Barton Park,2014-11-16,Singlespeed,27,51,432.1952825642,
Mark,Biedrzycki,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,64,96,494.50860944059,
Mark,Biedrzycki,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,53,70,503.63845920759,
Mark,Biedrzycki,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,40,82,430.7170164047,
Mark,Biedrzycki,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,89,98,636.63682143377,
Tess,Weir,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,23,30,594.37930010745,
Jill,Weir,Cross Crusade: Heron Lakes,2014-10-19,Women C,12,39,525.417259529,
Mark,Biedrzycki,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,53,71,488.59367087704,
Tess,Weir,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,24,26,600.68533078731,
Tess,Weir,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,27,30,615.51743311821,
Tess,Weir,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,11,15,593.69102967857,
Mark,Biedrzycki,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,18,29,458.54858661563,
Tess,Weir,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,7,9,569.26528027009,
Mark,Biedrzycki,GPRT: Ninkrossi,2014-09-27,Singlespeed,20,30,510.05907058319,
Mark,Biedrzycki,GPRT: Zaaldercross,2014-09-20,Singlespeed,25,34,424.6263675555,
Mark,Biedrzycki,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,3,34,430.85573060974,
Carly,Heron,Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ A,10,11,559.11872139191,
Mark,Biedrzycki,Hood River Double Cross Day Two,2014-09-14,Singlespeed,15,23,428.5220677807,
Carly,Heron,Hood River Double Cross Day Two,2014-09-14,Singlespeed,23,23,504.58091519591,
Carly,Heron,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,28,31,483.51206942822,
Mark,Biedrzycki,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,29,31,491.35910476648,
Carly,Heron,GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ A,9,12,530.94424254797,
Carly,Heron,DDCX 1,2014-08-30,Masters Women 35+ A,3,4,,
Carly,Heron,DDCX 1,2014-08-30,SINGLESPEED,26,36,510.83137840582,
Mark,Biedrzycki,DDCX 1,2014-08-30,Masters 35+ C,63,68,659.27805242092,
Carly,Heron,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A 35+,4,4,,
Carly,Heron,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,11,16,559.83188515421,
Carly,Heron,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,44,60,526.97815335496,
Carly,Heron,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,18,28,548.64323169654,
Tess,Weir,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,25,28,618.78534602054,
Carly,Heron,Cross Crusade: Barton Park,2013-11-17,Singlespeed,48,63,553.56832842535,
Mark,Biedrzycki,Cross Crusade: Barton Park,2013-11-17,Singlespeed,54,63,591.24099247785,
Carly,Heron,Fazio Farms CX Part Deux,2013-11-16,Masters Women 35+ A,2,5,,
Carly,Heron,Fazio Farms CX Part Deux,2013-11-16,Singlespeed,10,15,558.98513784629,
Carly,Heron,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,14,27,534.30615113914,
Tess,Weir,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,23,27,629.41436823146,
Mark,Biedrzycki,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,61,93,475.83047113222,
Carly,Heron,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,75,93,526.56347134379,
Mark,Biedrzycki,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,28,34,492.6587264729,
Carly,Heron,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,31,34,517.92928823824,
Carly,Heron,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,6,12,511.57028068979,
Tess,Weir,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,10,12,598.64174441966,
Mark,Biedrzycki,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,58,99,461.67638442809,
Carly,Heron,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,76,99,531.90919963697,
Susan,Moote,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,9,25,513.55950960387,
Carly,Heron,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,17,26,549.85798643429,
Tess,Weir,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,21,26,586.73841178721,
Carly,Heron,Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ A,3,7,524.35783190236,
Carly,Heron,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,17,22,512.45032264666,
Mark,Biedrzycki,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,43,51,517.13281223469,
Carly,Heron,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 35+ A,3,3,,
Carly,Heron,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,13,16,488.06708388588,
Mark,Biedrzycki,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,53,67,523.80415646844,
Tess,Weir,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,19,21,618.44820511618,
Carly,Heron,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,19,27,583.79641463054,
Tess,Weir,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,23,27,626.50411142121,
Susan,Moote,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,11,28,508.49502139582,
Mark,Biedrzycki,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,70,109,478.20521389341,
Carly,Heron,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,75,109,494.9778259153,
Carly,Heron,Canby Cross-Word CX Challenge,2013-10-19,Masters Women 35+ A,2,3,,
Carly,Heron,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,11,12,474.10591476366,
Carly,Heron,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,12,16,595.07487804694,
Don,Moote,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,61,72,636.10983807319,
Susan,Moote,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,10,25,507.18266123798,
Carly,Heron,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,3,8,497.63723056839,
Tess,Weir,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,7,8,556.03710093042,
Mark,Biedrzycki,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,13,22,423.09995747728,
Carly,Heron,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,17,22,469.29987243183,
Carly,Heron,Battle At Barlow,2013-09-29,Singlespeed,23,26,475.2456069177,
Susan,Moote,Battle At Barlow,2013-09-29,Masters Women 45+,4,9,519.87234273556,
Carly,Heron,Battle At Barlow,2013-09-29,Masters Women 35+ A,14,17,593.54517775366,
Carly,Heron,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,4,7,533.74203989167,
Tess,Weir,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,5,7,554.69320953479,
Mark,Biedrzycki,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,23,31,472.63104635968,
Carly,Heron,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,25,31,489.14267285009,
Carly,Heron,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,6,8,563.32113477343,
Tess,Weir,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,8,8,598.57232161068,
Mark,Biedrzycki,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,27,36,508.83911957928,
Carly,Heron,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,32,36,554.96501236518,
Carly,Heron,Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,11,15,604.22395119027,
Tess,Weir,Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,15,15,636.55804074107,
Carly,Heron,Hood River Double Cross Day Two,2013-09-15,Singlespeed,24,28,541.7750057925,
Carly,Heron,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ A,9,10,605.8710182315,
Carly,Heron,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,33,41,522.2663922359,
Carly,Heron,GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ A,6,7,590.18126834204,
Tess,Weir,GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ A,7,7,616.33261666199,
Mark,Biedrzycki,GPET: David Douglas CX #1,2013-08-31,Singlespeed,23,43,420.35074946691,
Carly,Heron,GPET: David Douglas CX #1,2013-08-31,Singlespeed,34,43,501.89118442576,
Carly,Heron,Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 35+,3,3,,
Carly,Heron,Bike N Hike Santa Cross P/B Giant,2012-12-16,Women SS,2,3,,
Carly,Heron,GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,1,5,,
Carly,Heron,GPTB: Winter Cross,2012-12-2,Singlespeed,9,11,494.32165604795,
Tess,Weir,GPTB: Winter Cross,2012-12-2,Masters Women 35+ A,3,4,,
Carly,Heron,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,3,14,508.61829272162,
Susan,Moote,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,12,17,568.3071363703,
Carly,Heron,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters Women 35+ B,1,3,,
Carly,Heron,Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,16,20,526.5514635212,
Tess,Weir,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,3,12,494.05422642093,
Carly,Heron,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,6,12,548.85132377435,
Tess,Weir,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,63,65,639.00748567273,
Carly,Heron,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,1,8,486.52489463595,
Tess,Weir,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,6,8,573.91716735902,
Carly,Heron,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,21,25,467.80656290473,
Tess,Weir,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,7,18,523.38717666579,
Carly,Heron,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,8,18,536.69358833289,
Tess,Weir,Canby Cross-Word CX Challenge,2012-11-3,Masters Women 35+ B,1,1,,
Tess,Weir,GPTB: David Douglas CX #2,2012-10-27,Masters Women 35+ B,2,3,,
Carly,Heron,GPTB: David Douglas CX #2,2012-10-27,Women C,2,11,479.93205989309,
Tess,Weir,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,11,20,561.75024316966,
Carly,Heron,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,11,55,502.79420499593,
Tess,Weir,Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,6,15,533.37817481546,
Carly,Heron,Cross Crusade: Rainier,2012-10-14,Women C,8,32,542.84190530375,
Susan,Moote,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,10,18,548.33222631837,
Tess,Weir,GPTB: Ninkrossi,2012-10-13,Masters Women 35+ B,3,7,549.85243018218,
Mark,Biedrzycki,Blind Date at the Dairy #4,2012-10-10,Singlespeed,26,29,473.42337178456,
Susan,Moote,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,14,25,599.61497951608,
Carly,Heron,GPTB: Heiser Farm CX,2012-10-6,Women C,1,10,479.03443188162,
Tess,Weir,GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,4,8,542.58546634608,
Carly,Heron,Battle at Barlow,2012-09-30,Women C,6,22,515.95317940977,
Tess,Weir,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,1,6,507.64602534233,
Carly,Heron,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,2,11,510.2508209297,
Mark,Biedrzycki,Blind Date at the Dairy #1,2012-09-19,Singlespeed,23,40,464.17223142187,
Carly,Heron,Double Cross Day Two,2012-09-16,Women C,3,8,532.66326471212,
Carly,Heron,GPTB: Double Cross #1,2012-09-15,Women C,2,12,484.75154654332,
Tess,Weir,GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,6,6,604.72197240789,
Tess,Weir,GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,5,6,569.22796756289,
Carly,Heron,GPTB #1: David Douglas CX #1,2012-09-1,Women C,4,16,506.66790376509,
Tess,Weir,GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,5,7,609.29373802275,
Mark,Biedrzycki,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,19,36,444.84820142867,
