Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2012-08-25,Cat 3/4,21,35,416.05210679158,
Monson Cyclocross,2012-08-25,Cat 4,3,39,405.27391720002,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,1,63,428.0318122192,
Quad Cross 2012,2012-09-9,4 Men,3,34,416.09156157198,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,15,99,453.25327558288,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,66,97,609.5836698441,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,13,96,412.02101330248,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,9,72,410.25436200443,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),46,58,425.0344247888,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,39,47,344.66781487082,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,5,40,321.99348157804,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,18,55,349.21564982972,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,9,88,302.01590186612,
Baystate Cyclocross Day 1,2012-11-24,Men 3,31,81,353.83767724557,
Baystate Cyclocross Day 2,2012-11-25,Men 3,24,65,337.64505943581,
Quad Cyclocross,2013-09-8,3 Men,11,82,299.5017465444,
Cyclocross at White Park,2013-09-21,Cat 3/4,2,28,310.43525684243,
Sucker Brook Cyclocross,2013-09-22,3 Men,8,52,331.98535280383,
