Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,4,28,364.58795946507,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,20,26,476.64820926835,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,22,42,448.17054799398,
Ciclocross del Ponte,2018-12-8,Women Elite,24,35,468.88089564231,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,22,31,497.83817944219,
Italian National Championships,2019-01-12,Women Under 23,12,39,404.48425225409,
Il Melo Cup,2019-10-20,Women Elite,10,26,407.60066836405,
GP Citta Di Jesolo,2019-11-1,Women Elite,16,45,401.32799380813,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,13,36,359.2197145524,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,11,32,382.3147024843,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,25,46,447.07622518955,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,19,42,419.8125573941,
Ciclocross del Ponte,2019-12-8,Women Elite,20,31,445.45355394757,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,18,32,439.43064144765,
Waaslandcross,2019-12-21,Women Elite,28,49,441.22114330935,
World Cup #6 - Namur,2019-12-22,Women Elite,64,85,396.858066534,
World Cup #7 - Zolder,2019-12-26,Women Elite,70,86,448.99858608786,
Telenet Superprestige Diegem,2019-12-29,Women Elite,54,90,425.52591934299,
Cyclocross Bredene,2019-12-30,Women Elite,36,52,484.18148865566,
Italian National Championships,2020-01-11,Women Junior,10,22,467.53599599892,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,32,52,493.62726788753,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,18,45,402.63515424868,
Ciclocross del Ponte,2021-12-8,Women Elite,20,36,446.22208419526,
Italian National Championships,2022-01-8,Women Elite,12,33,387.7513106125,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,6,33,355.28133907733,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,8,16,415.63811223751,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,8,31,355.26181855786,
Ciclocross del Ponte,2022-12-8,Women Elite,21,35,513.70680336783,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,11,37,370.37611475963,
World Cup #9,2022-12-17,Women Elite,32,43,422.58930741854,
Zilvermeercross,2022-12-23,Women Elite,27,59,400.22189984049,
World Cup #10,2022-12-26,Women Elite,38,75,357.09734517173,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,58,88,450.92571071816,
Telenet Superprestige Diegem,2022-12-28,Women Elite,36,83,364.83724086971,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,37,54,427.16320189108,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,36,53,448.9362172407,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,41,62,449.00533566053,
Italian National Championships,2023-01-15,Women Elite,8,31,346.89903979142,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,8,21,400.29946040455,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,21,38,362.43408600107,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,20,32,345.77338392858,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,20,37,424.41413866381,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,4,33,327.47270605771,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,8,49,321.81669180822,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,12,24,423.59158916649,
Cx Internazionale Firenze,2023-11-1,Women Elite,3,32,323.99065354109,
European Continental Championships,2023-11-5,Women Under 23,10,26,307.73261329699,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,38,59,350.71154722757,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,9,29,372.51250199802,
Ciclocross Del Ponte,2023-12-8,Women Elite,13,46,343.38349626293,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,12,26,310.51319915508,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,39,71,362.3265326451,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,35,88,337.26267726467,
Telenet Superprestige Diegem,2023-12-28,Women Elite,31,78,342.62805871707,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,53,75,395.45269837943,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,24,57,287.75290990567,
