Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Run Cyclocross,2010-10-3,Women Cat 3/4   ,3,9,559.08883379349,
Coffman Park,2010-10-17,Women Cat 3/4   ,3,8,539.98216913586,
Infimary Mound,2010-11-14,Cat 3-4 Women,4,11,567.09909217868,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,6,13,581.4855207783,
Lionheart CX,2011-09-10,Women Women A  ,7,9,556.98944215008,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,28,30,649.33882976024,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 45-49  ,3,5,,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,12,20,553.18934302812,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 3 Master 40-49,2,5,,
Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,6,7,551.39347272601,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   45-49,3,4,,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,4,5,,
