First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Saint clair,Horseshoe Scramble,2012-12-2,Men Junior  15-18,2,7,437.63374755572,
Kevin,Saint clair,Horseshoe Scramble,2012-12-2,Men Master  50+,4,23,324.33795897158,
Kevin,Saint clair,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,11,36,371.6673524418,
Kevin,Saint clair,Crossasaurus Awesome,2012-11-11,Men Junior  10-18,6,10,428.42049743712,
Kevin,Saint clair,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,7,36,328.69593109152,
Kevin,Saint clair,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,1,29,323.89832019658,
Kevin,Saint clair,Stoudts Cross,2012-11-4,Men Masters  45+,9,39,317.94364153219,
Kevin,Saint clair,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,1,16,314.4197105099,
Kevin,Saint clair,West Chester Cross Classic,2012-10-21,Men Masters  45-54,6,51,281.31056090775,
Kevin,Saint clair,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,3,31,315.07172729248,
John,Hamilton,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,19,28,480.63400849999,
Kevin,Saint clair,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,3,19,342.83665400425,
Kevin,Saint clair,Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,1,12,324.71871621942,
Kevin,Saint clair,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,2,25,323.91170797423,
Kevin,Saint clair,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,2,27,334.39282416145,
Clair kevin,Saint,Masters Cyclocross World Championships,2012-01-15,Men 50-54,35,61,389.41016421809,
Kevin,Saint clair,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,10,39,311.44260149056,
Kevin,Tuttle,Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,12,18,547.81395437331,
Kevin,Tuttle,Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,2,6,481.8528466704,
Kevin,Saint clair,Phelps School Cross,2011-12-4,Men Masters  45-49,11,29,382.99277735596,
Kevin,Tuttle,Phelps School Cross,2011-12-4,Men Masters  55-59,8,15,481.01603986365,
Kevin,Tuttle,Super Cross Cup Day 2,2011-11-20,masters 60+,2,4,,
Kevin,Tuttle,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,9,16,471.73519167612,
Kevin,Saint clair,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,3,14,334.1543050543,
Kevin,Tuttle,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,1,9,461.6561385564,
Bruce,Hotaling,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,11,17,493.42751680009,
Wyatt,Saint clair,Star Rock Cross,2011-10-30,U19 Juinor Men,4,5,,
Kevin,Saint clair,Star Rock Cross,2011-10-30,Men Masters 45+,1,10,339.13248518105,
Kevin,Tuttle,Beacon Cross,2011-10-29,MASTERS MEN 55+,13,13,496.217206188,
Bruce,Hotaling,Beacon Cross,2011-10-29,MASTERS MEN 45+,27,36,463.36271977127,
Kevin,Tuttle,Granogue CX Day 2,2011-10-16,Master Men 55+ ,15,24,508.20435459291,
Kevin,Saint clair,Granogue CX Day 2,2011-10-16,Master Men 45+   ,17,62,343.55007109004,
Kevin,Saint clair,Granogue CX Day 1,2011-10-15,Master Men 45+  ,12,65,306.32142267736,
Kevin,Tuttle,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,30,634,656.42024814516,
Kevin,Saint clair,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),1,22,286.3601864099,
Kevin,Saint clair,Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,2,28,299.45285084257,
Kevin,Saint clair,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,6,66,259.91725033901,
Kevin,Tuttle,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,4,7,547.24944964041,
Kevin,Tuttle,Charm City Cross Day 2,2011-09-18,Masters 60+,4,10,513.46683779374,
Kevin,Saint clair,Charm City Cross Day 2,2011-09-18,Master Men 45+,10,61,310.09790310513,
Kevin,Tuttle,Charm City Cross Day 1,2011-09-17,Masters 60+,3,8,509.18517071729,
Kevin,Saint clair,Charm City Cross Day 1,2011-09-17,Master Men 45+,12,59,317.67165795467,
John,Hamilton,Phelps School Cyclocross,2010-11-13,Masters 55+ Men,7,12,521.65767342581,
John,Hamilton,Spring Mount Cyclocross,2010-11-7,Masters 55+,7,10,559.69554443039,
Bruce,Hotaling,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,25,39,413.75736625919,
Bruce,Hotaling,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,53,83,541.91729862959,
Bruce,Hotaling,Beacon Cross,2010-10-30,B Masters,34,70,493.45521776736,
Kevin,Saint clair,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,51,78,384.17636670448,
Wyatt,Saint clair,Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,5,6,524.15189064737,
Bruce,Hotaling,Granogue Cross Day 2,2010-10-17,Category:         B Masters,55,87,558.45672382718,
Kevin,Saint clair,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,55,74,404.13069724391,
Bruce,Hotaling,Granogue Cross Day 1,2010-10-16,Category:        B Masters,53,84,552.76922310624,
Bruce,Hotaling,Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),8,14,494.79282656817,
John,Hamilton,Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),6,10,562.26093293488,
John,Hamilton,WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,16,22,557.42868863337,
Wyatt,Saint clair,WhirlyBird 'Cross,2010-09-26,Category:       Amateur U19 Men       ,2,2,,
Kevin,Saint clair,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,38,62,365.22425834184,
Kevin,Saint clair,Charm City Cross Day 2,2010-09-19,Elite Masters,36,68,347.26181241885,
Wyatt,Saint clair,Charm City Cross Day 2,2010-09-19,U19 Men,4,4,,
Kevin,Tuttle,Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,4,7,,
Kevin,Saint clair,USGP Mercer Cup Day 2,2009-11-15,Master 45+,8,54,289.16327234643,
Kevin,Tuttle,USGP Mercer Cup Day 2,2009-11-15,Master 55+,6,9,,
Kevin,Tuttle,USGP Mercer Cup Day 1,2009-11-14,Master 55+,10,11,614.52919041569,
Kevin,Saint clair,USGP Mercer Cup Day 1,2009-11-14,Master 45+,5,49,267.45881732071,
Kevin,Saint clair,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,3,22,336.64941649593,
Kevin,Tuttle,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MASTERS 55+,4,8,,
Kevin,Tuttle,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,3,10,457.47228486131,
Kevin,Tuttle,Beacon Cross,2009-10-31,Masters 55+,5,10,494.99400749601,
Kevin,Saint clair,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,18,52,286.61272867041,
Kevin,Saint clair,Wissahickon Cross,2009-10-18,Elite Masters                     ,30,60,361.77166422143,
Kevin,Saint clair,Granogue Cross UCI C2,2009-10-17,Elite Masters,21,78,292.36224161001,
Kevin,Saint clair,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,12,65,312.66751273346,
Kevin,Tuttle,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,3,7,,
Kevin,Saint clair,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,60,95,407.83426730705,
