First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Taverna,UTCX #8,2021-11-13,Men Women B,1,12,399.67931352047,
Jessica,Taverna,UTCX #7,2021-11-6,Men Women B,1,8,414.8101313552,
Jason,Kang,UTCX #7,2021-11-6,Men  35+ B,13,17,513.999794149,
Jessica,Taverna,UTCX #6,2021-10-30,Men Women B,1,11,402.74256972866,
Jessica,Taverna,UTCX #5,2021-10-29,Men Women B,2,9,448.6124239646,
Jason,Kang,UTCX #2,2021-10-9,Men  C,9,11,606.17388402391,
Nick,Markosian,P-Town Cross,2019-10-1,B,27,37,467.17555780588,
Bryan,Osoro,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,12,27,522.03773432099,
Chad,Chenoweth,Utah State Championship,2018-11-17,Men 3/4 (Open),6,20,344.65940869044,
Jason,Bradley,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,5,19,399.52929719172,
Jason,Bradley,UTCX #8 Barnes Park,2017-11-4,Men 35 B,11,21,412.80019419414,
Jason,Bradley,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,12,21,432.33579913933,
Jason,Bradley,UTCX#5,2017-10-14,Men 35 B,11,16,454.66887497571,
Jason,Bradley,UTCX#4,2017-10-7,UTCX#4 Men 35 B,13,20,458.85316361697,
Jason,Bradley,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,21,23,523.78862466802,
Jason,Bradley,Weber CX,2017-09-23,UTCX#2 Men 35 B,16,22,454.59907598916,
Jason,Bradley,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,10,14,468.07475650981,
Ernesto,Jimenez,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C,7,13,531.17884987608,
Ernesto,Jimenez,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,13,23,551.21991194058,
Jason,Kang,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,21,23,640.97920746518,
Samuel,Deason,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),5,39,387.97024051666,
Jason,Bradley,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),11,39,433.77453151479,
Ernesto,Jiminez,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),21,39,510.11501651166,
Samuel,Deason,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),11,11,488.1351701952,
Ernesto,Jiminez,Ogden CX Day 1,2016-11-11,Open Men (Open),21,21,347.51563177248,
Nick,Markosian,Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),23,38,399.22080416827,
Ernesto,Jimenez,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,6,19,491.7698686026,
Jason,Kang,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,11,19,552.05753284935,
Bryan,Osoro,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,12,20,547.23805892754,
John,Karren,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,16,20,603.60941354147,
Jason,Kang,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,6,13,524.45744774641,
Kyle,Wilhelm,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,4,14,482.29059224229,
Kyle,Wilhelm,UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,4,10,486.51703051287,
Ernesto,Jimenez,UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,6,10,539.94866005398,
Kyle,Wilhelm,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,3,18,468.49783471701,
Jason,Kang,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,13,18,570.57044234126,
John,Karren,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,15,20,573.06014648806,
Ernesto,Jimenez,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,7,20,492.66630190924,
Jason,Kang,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C,10,20,528.16657547731,
Bryan,Osoro,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,13,24,538.24558649654,
John,Karren,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,22,24,625.73062520445,
Ernesto,Jimenez,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,7,16,537.16205349098,
John,Karren,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,18,23,593.8548583703,
Bryan,Osoro,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,20,23,616.37883997436,
Kyle,Wilhelm,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,14,23,562.46833960451,
Ernesto,Jimenez,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,18,23,607.40501881352,
Bryan,Osoro,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,14,28,532.96434052566,
John,Karren,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,23,28,596.28527579475,
Bryan,Osoro,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,9,25,505.73909657453,
John,Karren,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,18,25,582.82612928183,
Kyle,Wilhelm,UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,6,20,499.5,
Ernesto,Jimenez,UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,14,20,564.3,
Jason,Kang,UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,15,20,572.4,
Cameron,Anderson,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,4,12,325.50460951018,
Jason,Hendrickson,Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,4,13,286.79880040525,
Ryan,Borrowman,Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,13,13,410.29901303268,
